tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4d33da2876344253c3418b266546d187ab12af60727d086cba47d5ff625cad,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
0f4d33da2876344253c3418b266546d187ab12af60727d086cba47d5ff625cad,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
2037509c866058f61c14e6221ed9069a21127c6277322ecc774b8db3954eccfe,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
2037509c866058f61c14e6221ed9069a21127c6277322ecc774b8db3954eccfe,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
46d8825a10b49a0dd0195de0f4754fe3ee292c2a76112a4bd80ca7e93830f2fa,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
46d8825a10b49a0dd0195de0f4754fe3ee292c2a76112a4bd80ca7e93830f2fa,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
471ec1b9b0afc4e18073c601675ee0a79c734098b6a2bb094382931e93b563d6,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
471ec1b9b0afc4e18073c601675ee0a79c734098b6a2bb094382931e93b563d6,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
4be36fcf7f27e6a2b4cf22bf800721ab2bda9f5c208e2cf063993e5f724a169f,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
4be36fcf7f27e6a2b4cf22bf800721ab2bda9f5c208e2cf063993e5f724a169f,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
57eb3fd8a3a3b8031fbb9ab27651b1d8168d88bd966a06b17e8250a158af35fe,-1,0,1,0.04026066,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
57eb3fd8a3a3b8031fbb9ab27651b1d8168d88bd966a06b17e8250a158af35fe,-1,1,1,9.53346455,1640051151,Ticket,0ede859be02bb6f575409dc0f348b483d82dec420aadb1b4628b043207c41658
