tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36,-1,1,1,25.59199506,1577638376,Regular,152bbb3954e23718e76d3ce7ecce5073f8243393e159275bd4c5d0a8064e5e22
152bbb3954e23718e76d3ce7ecce5073f8243393e159275bd4c5d0a8064e5e22,1,3,1,25.59199506,1577504455,Vote,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,7,1,25.59199506,1577017396,Regular,e60d5d9fb0c4954cbc3eb49e5e07a890e84a622f4984c3e1d858a9ae7ed8f3b8
e60d5d9fb0c4954cbc3eb49e5e07a890e84a622f4984c3e1d858a9ae7ed8f3b8,1,3,1,25.59199506,1576495110,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
1f2eb51da73e8c578a64b9ff8b7de36658ff4a6af1d2794ad849c50569dcc3a9,-1,0,1,0.09444309,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
1f2eb51da73e8c578a64b9ff8b7de36658ff4a6af1d2794ad849c50569dcc3a9,-1,1,1,24.34511771,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
32cca94512f31023874ad67c94f425da7f5b9f66439ae9c5d2d801238a0dede8,-1,0,1,0.09444309,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
32cca94512f31023874ad67c94f425da7f5b9f66439ae9c5d2d801238a0dede8,-1,1,1,24.34511771,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
3603d863ca98bb7bcaf5c4e42f8e20483d8146ca0b473c0bcc897246e0e3859b,-1,0,1,0.09444309,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
3603d863ca98bb7bcaf5c4e42f8e20483d8146ca0b473c0bcc897246e0e3859b,-1,1,1,24.34511771,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
6218c134c3c4ecfb596bc403639040e557843fc2dadf876e63846ccc64e630fe,-1,0,1,0.09444309,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
6218c134c3c4ecfb596bc403639040e557843fc2dadf876e63846ccc64e630fe,-1,1,1,24.34511771,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
a037a0e46fd77303216042980e455d10bead51bc93c4fd4b79d5d77fd123637a,-1,1,1,24.34511771,1575672692,Ticket,72a197400e15f0e6545c7a1a6e821298dc287fca36a9d96b11d307b05e19d1a2
