tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043ae9de37e61729846669da7971531d5eff1cd97c81043381084b21907a3089,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
043ae9de37e61729846669da7971531d5eff1cd97c81043381084b21907a3089,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
169457bbc68e320e59fe0ec3970279f575a1a292fb845232b23feef062d03c8e,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
169457bbc68e320e59fe0ec3970279f575a1a292fb845232b23feef062d03c8e,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
2d4e0aa47f10c79dd623ab193f76234e52888ff39ac7952184236cbfb34815bc,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
2d4e0aa47f10c79dd623ab193f76234e52888ff39ac7952184236cbfb34815bc,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
2e0210f3da2388fe30254e7163eaed3950acffb3b23b1ceb032c5f6734edd15d,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
2e0210f3da2388fe30254e7163eaed3950acffb3b23b1ceb032c5f6734edd15d,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
45661d6c2ff70425f69cebf157798159f97170d6d3081ac014959e015a207887,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
45661d6c2ff70425f69cebf157798159f97170d6d3081ac014959e015a207887,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
56be8ba28f2b90382603d5ea444260f5918e6b83903e741779d32ce9eb19c794,-1,0,1,0.11906102,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
56be8ba28f2b90382603d5ea444260f5918e6b83903e741779d32ce9eb19c794,-1,1,1,214.97167422,1559926238,Ticket,91466397fcd282a8266736fe686221cb33bfaf9629d3a1ffdd5c11b4185a15b9
