tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e85594cc3de494776789e53949c54353a348474c3fb6a3f97907f60d5185e3,-1,1,1,126.05914207,1537556779,Vote,e1921c041f929fef59786ccea9fdd291d7f6011f52181dcb6b0645a1bcf101b7
c19d0907b295fbcbdcc0d1cc6da2adcc91a5301995c24b7e7d2a540b760e828f,-1,1,1,126.05914207,1537555606,Vote,87f592573bfc59fe3302fee307833294739bd0638d94cd850fd9652fa311326f
33970905b1f0a4f9bd91bc9bd56fc48b1b983107eb4c66d68c728fbf9f8258e1,-1,1,1,126.05914207,1535439593,Vote,783c0842315e91005f70a211dda58f8aac1dfb8d453773ec38f863b219e2651b
fcc6c110cfa7a2a351ead3721b6c1030e5f021a6608204ad144152a5d4ca238e,-1,1,1,126.05914207,1535233730,Vote,218f7c8b173158611ea323daf6037478ff51d38960450680de9de0f13b431883
81647171400934f90d0476b6d0228f478f1c9ed6e95c69eb4f626d01e75422e8,-1,1,1,126.05914207,1534426632,Vote,435ff23a9727a6bcb06d52114ce056d34b940247214bf7a7e2814c2246d65176
218f7c8b173158611ea323daf6037478ff51d38960450680de9de0f13b431883,1,0,1,126.05914207,1534360278,Ticket,fcc6c110cfa7a2a351ead3721b6c1030e5f021a6608204ad144152a5d4ca238e
435ff23a9727a6bcb06d52114ce056d34b940247214bf7a7e2814c2246d65176,1,0,1,126.05914207,1534360278,Ticket,81647171400934f90d0476b6d0228f478f1c9ed6e95c69eb4f626d01e75422e8
783c0842315e91005f70a211dda58f8aac1dfb8d453773ec38f863b219e2651b,1,0,1,126.05914207,1534360278,Ticket,33970905b1f0a4f9bd91bc9bd56fc48b1b983107eb4c66d68c728fbf9f8258e1
87f592573bfc59fe3302fee307833294739bd0638d94cd850fd9652fa311326f,1,0,1,126.05914207,1534360278,Ticket,c19d0907b295fbcbdcc0d1cc6da2adcc91a5301995c24b7e7d2a540b760e828f
e1921c041f929fef59786ccea9fdd291d7f6011f52181dcb6b0645a1bcf101b7,1,0,1,126.05914207,1534360278,Ticket,b9e85594cc3de494776789e53949c54353a348474c3fb6a3f97907f60d5185e3
