tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,280,1,41.54659928,1635853301,Regular,694eae1fcbc61a2dc63d6676dc4b04adc702b254bff1f3200329bacd1c65fed4
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,51,1,41.54659929,1635198753,Regular,ba76ed19506d6b390572e56433e89fbf609d8ee60f173f5389e7a505251d9f50
694eae1fcbc61a2dc63d6676dc4b04adc702b254bff1f3200329bacd1c65fed4,1,3,1,41.54659928,1592018691,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
ba76ed19506d6b390572e56433e89fbf609d8ee60f173f5389e7a505251d9f50,1,3,1,41.54659929,1591940264,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba,-1,25,1,41.54659928,1591836876,Regular,fb16894f02edcaa6f0dcd0d451aaf016ccb72dbb1fd4e53394882c20e7e58dda
07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df,-1,11,1,41.54659929,1591803388,Regular,48cd550cc1652007880e054458bd98ca8d4342a16f9b11e8e68670d4cb517d75
c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef,-1,12,1,41.54659929,1591800345,Regular,22970e270d78a9b5a692dc5e9f31daa44c53e015d62bd84614d9b083da7df56d
48cd550cc1652007880e054458bd98ca8d4342a16f9b11e8e68670d4cb517d75,1,3,1,41.54659929,1591716690,Vote,07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df
22970e270d78a9b5a692dc5e9f31daa44c53e015d62bd84614d9b083da7df56d,1,3,1,41.54659929,1591495348,Vote,c33bd0d8ac4a4650f7cfd7488751d37f3d792e9c5b7f250ae408d2203e103aef
7c1c3eeaf9f86e59eeedd6f1c3d187282a4d047dd0bbfd0e58e3b557de42b137,-1,14,1,41.58074344,1591110349,Regular,d291e657b764d2c90335bb0220d62e7002bcf5e78646cc41258b4d9c5efd089f
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,-1,25,1,41.58074344,1591103561,Regular,1dea174c132dd430009d6b42ccdce4259f0f7f30c7a1f972a7b5716037706389
371333e0c97a1550c1b7f556617ab39131cbdf93e7410cbd912b2d4f2b0ab8fe,-1,5,1,41.58074345,1591076186,Regular,451654896f4c3503866eddb34f5fc8c5f46037d72d1e0d42eb5859b86300fc68
e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f,-1,3,1,41.58074344,1590987794,Regular,51fdd98be87a595b42d6b1eb58ea809d60d979bb895844ed85d6ef3ee1ee0231
10b958792bbac45d5e2b526c171f32b5aa1b2f8c55b548f0445d5d131339ed5b,-1,6,1,41.58074344,1590977344,Regular,cdc436e89322b588d6077c3bb41047109085e6490549cfbf6bbb0b155353391c
fb16894f02edcaa6f0dcd0d451aaf016ccb72dbb1fd4e53394882c20e7e58dda,1,3,1,41.54659928,1590908163,Vote,836412c3c8ea48a61a82d34a6bd457f6409f1a35c0bd7ad43515c70ac9fd70ba
451654896f4c3503866eddb34f5fc8c5f46037d72d1e0d42eb5859b86300fc68,1,3,1,41.58074345,1590403831,Vote,371333e0c97a1550c1b7f556617ab39131cbdf93e7410cbd912b2d4f2b0ab8fe
