tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c63514ae43c4ea15a63883621cd3f8090d3649531016d52e02d37b835475e5,-1,12,1,162.75000613,1566025218,Regular,12c637f0e6260f9718b97015546efeae283066fb4648b6327c3080e3eac98f7c
12c637f0e6260f9718b97015546efeae283066fb4648b6327c3080e3eac98f7c,1,3,1,162.75000613,1565927364,Vote,b4c63514ae43c4ea15a63883621cd3f8090d3649531016d52e02d37b835475e5
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,97,1,162.75000613,1565862411,Regular,34dba6164b0743884d3dfbcf45d1846bac39d1dd60bec5c99b744b905ca5c5f6
4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b,-1,6,1,162.75000613,1565862174,Regular,450ef1f31333e11045438a29f0324c52a687800b5a49b09a710ffb5cb71b30c4
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,14,1,162.75000613,1565860318,Regular,fc85d65f11f06a64578320857a162ef6ffe0f3fef3d6e47b20f6ed2711398d63
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,104,1,162.75000613,1565859920,Regular,9a63eed6138fa39fc381820c8a6afec5b2a571e3784d741fb22b11d40ea52329
34dba6164b0743884d3dfbcf45d1846bac39d1dd60bec5c99b744b905ca5c5f6,1,3,1,162.75000613,1564759189,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
9a63eed6138fa39fc381820c8a6afec5b2a571e3784d741fb22b11d40ea52329,1,3,1,162.75000613,1564439091,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
fc85d65f11f06a64578320857a162ef6ffe0f3fef3d6e47b20f6ed2711398d63,1,3,1,162.75000613,1563905455,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
450ef1f31333e11045438a29f0324c52a687800b5a49b09a710ffb5cb71b30c4,1,3,1,162.75000613,1563755855,Vote,4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,12,1,162.79827408,1563630335,Regular,e328f2ceed53d096bc6a7f51b4c01e92ee8b7c95294bd58c4640ba455a9a6ed6
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,33,1,162.79827408,1563629933,Regular,4f893fd594328372064f5be24afd23191af402cb3e9ddcd0ff9216c0ef1085ae
4f893fd594328372064f5be24afd23191af402cb3e9ddcd0ff9216c0ef1085ae,1,3,1,162.79827408,1562763076,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
e328f2ceed53d096bc6a7f51b4c01e92ee8b7c95294bd58c4640ba455a9a6ed6,1,3,1,162.79827408,1562752436,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,23,1,162.79827408,1562671037,Regular,94f1d075b9adc7cc1866b343cbef1bdf3df62e620f368d877f2b4ac90df13e9c
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,22,1,162.79827408,1562671037,Regular,489af089b2a14da3b2c63d1116361b8a25502469f68fc6cf442b06bab733869a
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,10,1,162.79827408,1562671037,Regular,cefdc1eb6cea97d29722cff350520207cc877dd1c89e1190c4b29d6757bc858e
