tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffbcef8951fb26b05762c71d1e4292cd08bfb8870a1e196bf1b7635699af13c1,-1,0,1,295.90807099,1558575553,Regular,77d09c6c65a6bb9ce1dc67597b051ca899bd1619c184feb1c1f82d8f1ad6a16e
77d09c6c65a6bb9ce1dc67597b051ca899bd1619c184feb1c1f82d8f1ad6a16e,1,2,1,295.90807099,1558534371,Vote,ffbcef8951fb26b05762c71d1e4292cd08bfb8870a1e196bf1b7635699af13c1
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,5,1,295.90807099,1558388357,Regular,5e4abdf9c1cd0271a9607094a2523d3a8ba952fb2ee43403322fac3327553d55
5e4abdf9c1cd0271a9607094a2523d3a8ba952fb2ee43403322fac3327553d55,1,2,1,295.90807099,1557913060,Vote,eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc
5f696884be9146cf7be76fad1cb6a3ff7a792f5901a087bc3a124a2e3955247c,-1,3,1,295.90807099,1557634964,Regular,8125de8fb2b2cf3a93572cab8040fe8d5284b121c01ae2a7565ac29306755848
8125de8fb2b2cf3a93572cab8040fe8d5284b121c01ae2a7565ac29306755848,1,2,1,295.90807099,1557598270,Vote,5f696884be9146cf7be76fad1cb6a3ff7a792f5901a087bc3a124a2e3955247c
94c1a4971e6dd13bda04cd25f65f3719e603e60bc1f09f05f7a262b1385bcab1,-1,1,1,295.90807099,1557176754,Regular,74e5447d7cac7ccb1dc94d53901a3740956fe04a30652f59418da5c58cb17854
74e5447d7cac7ccb1dc94d53901a3740956fe04a30652f59418da5c58cb17854,1,2,1,295.90807099,1557134430,Vote,94c1a4971e6dd13bda04cd25f65f3719e603e60bc1f09f05f7a262b1385bcab1
3d95c831b94bf5bd6afc156f20a0e5c9b0b55dfc4c1e92058e859180f05ece4d,-1,1,1,295.90807099,1556881473,Regular,acb59c4ead347c92a4fd3a6585f20a040eb12f4b7a6035810544a9c9431a2e5e
93495336ae3aac426c86c20a1f129f1753b1528694a8ddf3074c5f0f98827341,-1,0,1,295.90807099,1556871439,Regular,e52430cd53c39062e7ac3dc78b5bad7f68b56fb8cde66ab78e1d42bd6f63744d
acb59c4ead347c92a4fd3a6585f20a040eb12f4b7a6035810544a9c9431a2e5e,1,2,1,295.90807099,1556844784,Vote,3d95c831b94bf5bd6afc156f20a0e5c9b0b55dfc4c1e92058e859180f05ece4d
e52430cd53c39062e7ac3dc78b5bad7f68b56fb8cde66ab78e1d42bd6f63744d,1,2,1,295.90807099,1556828151,Vote,93495336ae3aac426c86c20a1f129f1753b1528694a8ddf3074c5f0f98827341
7b8b26e37a2e4a95da4cca3cc856c30bc4024c151545fd405cfa6da94e1ffad7,-1,1,1,295.90807099,1556718834,Regular,fa2ba1b4062e34bd8b16e3f22e122708b5f300076a6b02a76bf64138a036d78d
fa2ba1b4062e34bd8b16e3f22e122708b5f300076a6b02a76bf64138a036d78d,1,2,1,295.90807099,1556683774,Vote,7b8b26e37a2e4a95da4cca3cc856c30bc4024c151545fd405cfa6da94e1ffad7
229b618ffae95a952b455e871245b790e805872ee765ac1398dabc6c847b4eb8,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
28a927c632515f6bca1895a5870d3e525b2fb34520031a859ad3f4d168c4577f,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
290151de3bba785baf6a5c06a76859883744c227490a038287acb6d2daf54f21,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
2d4b08976dcf8eed29bc2731cfdf53a865c78c5a2bf785fafcc3dc671c4be93d,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
60899c96d86c7e4eb7df1b8e2bb0d9f62f43dab22341875370e175a44c40174a,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
64ee5da52ededbbc57d9702bf56a06d470004a07fd3e2dc734ae1c2337475467,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
812a1d3e06bfcf4e6c6f30d7959572990da86ac28e48a4f180b246264432b9b5,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
832582de6d843bed24a261bd57993a8175c5a886b044bb7c014699651d1a6de6,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
85ddd2aa5765fafaaf679338013ab871b531bde1d5a092c9604cf9241d8cf257,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
88ddad465b735d3671af270f6deb3def4602d118d273e7a713a2ef6da495db6a,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
a07db4fb50e50ca7fa206a736c5e0b23c8ffb3ea7fc8706327ccb920a1324fec,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
a611d11cae47873bea11ba0dc3f4b6843ffffcc2723d71222ccd41f597b022c6,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
a805ef5e6df9c6a9082757b982abd0f4add2a076fb06581735dd589d3e88d16f,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
a8a8285a9d66a6fc631b9a47344e157c8db7bdc29785b7b27c5d8d14e080aa4e,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
c52e14e78263fcbee1503c23f0c441b9fea2aff31d9632ce4482cf908292c107,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
d456aaf78c08ac4884759e5e74abbd0353860558a300910c7da9bb8cc77e9935,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
d8847491f82174d0b11df914c307c8da2ccfa72ca05fe44324f7483a179e0ccb,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
da922c3250cba111d508d904887a2face1e0ba682e8b4498ffe24e02d2525563,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
f1015c0fbc7e49e62ead05a9db936ffe2aefcce333bb0da1e1dbee5dc9a575d7,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
f7f187ab3b4f38adf11cdadc4b5a01c8cd56e2154812abda4cc6325e044ae532,-1,0,1,294.24175757,1556570809,Ticket,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,18,1,294.24175757,1556570644,Regular,a8a8285a9d66a6fc631b9a47344e157c8db7bdc29785b7b27c5d8d14e080aa4e
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,6,1,294.24175757,1556570644,Regular,812a1d3e06bfcf4e6c6f30d7959572990da86ac28e48a4f180b246264432b9b5
