tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4ce8132f4ea951727683b76d15293324fc46e36d5c11375c6ea4364d6e1c84,-1,1,1,163.25219511,1570594671,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
0a4ce8132f4ea951727683b76d15293324fc46e36d5c11375c6ea4364d6e1c84,-1,0,1,0.10491063,1570594671,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
052d1be18f2401a463a96e7ec89eb8331a17e8b91ba5a67788f0d14cc97ad727,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
052d1be18f2401a463a96e7ec89eb8331a17e8b91ba5a67788f0d14cc97ad727,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
0d824557328ac4b77f30efc44a4d76bf95f9aef0f1627658b8267ab618e7f532,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
0d824557328ac4b77f30efc44a4d76bf95f9aef0f1627658b8267ab618e7f532,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
1b8d150bc7ea32fdb3dc1e418559dc923e8383e8b0a06d2c6f52bcf0131b75b1,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
1b8d150bc7ea32fdb3dc1e418559dc923e8383e8b0a06d2c6f52bcf0131b75b1,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
1c1023d9c9c3f355157921f67c1f5ec4d35a37f67f51e6897d2c208e3bc41017,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
1c1023d9c9c3f355157921f67c1f5ec4d35a37f67f51e6897d2c208e3bc41017,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
22488ccd8af61523158b3161d7483bc126c1490b41741b086ea011e4ecdde145,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
22488ccd8af61523158b3161d7483bc126c1490b41741b086ea011e4ecdde145,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
385a3d540dde3fff11b254626e9b937f7b67aff3638c91c65a3e9825f541bcdc,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
385a3d540dde3fff11b254626e9b937f7b67aff3638c91c65a3e9825f541bcdc,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
3d6dce273e96eb9d70874f87584f543df82c5290d0786b824e39dc5bd11f2797,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
