tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63d73256a805599898e2cb07a57940806f7f4968e9f38c0d91a9a21d3079e5a,-1,25,1,26.83620204,1576537424,Regular,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
c63d73256a805599898e2cb07a57940806f7f4968e9f38c0d91a9a21d3079e5a,-1,24,1,0.09487747,1576537424,Regular,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
c63d73256a805599898e2cb07a57940806f7f4968e9f38c0d91a9a21d3079e5a,-1,23,1,26.83620204,1576537424,Regular,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
c63d73256a805599898e2cb07a57940806f7f4968e9f38c0d91a9a21d3079e5a,-1,22,1,0.09487747,1576537424,Regular,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
13f21055991d7f98ee92c6c25595cef40bfa663b7b66272611f287462eed35f1,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
13f21055991d7f98ee92c6c25595cef40bfa663b7b66272611f287462eed35f1,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
3f799312665c19b9dc9e8cf8db2c109f293878980af37cafa9f5dbce15791316,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
3f799312665c19b9dc9e8cf8db2c109f293878980af37cafa9f5dbce15791316,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
548b84a95bce0281cd5cdeccda57e87a7c0f406a63a42c7a54e9fbfa9ac85e4d,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
548b84a95bce0281cd5cdeccda57e87a7c0f406a63a42c7a54e9fbfa9ac85e4d,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
6a2c77564dd6a7ad0b3f81a09a770cd54c41b821788761a7c28ddc242eb8deda,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
6a2c77564dd6a7ad0b3f81a09a770cd54c41b821788761a7c28ddc242eb8deda,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
71e2aab0c4b2fe6ceb75aa4e3004d83a23f9774790cda3d2c676907bec0685d9,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
71e2aab0c4b2fe6ceb75aa4e3004d83a23f9774790cda3d2c676907bec0685d9,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
744e9c0805ddd8cf9b1977b2a5f14eda2f252a5e27f4a9ae27d2f4f6931153af,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
744e9c0805ddd8cf9b1977b2a5f14eda2f252a5e27f4a9ae27d2f4f6931153af,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
74a65e492c78a12cdea2225237821bf9c5a68be1652bee1b7656811512339f01,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
74a65e492c78a12cdea2225237821bf9c5a68be1652bee1b7656811512339f01,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
8b1d947e9acf0d5d8670e3107be4e600d8755a6bf1127049371abc1a52a38786,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
8b1d947e9acf0d5d8670e3107be4e600d8755a6bf1127049371abc1a52a38786,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
a9b5041d746e978f4a3877069d91e9ccc40d09c9a10872792c47f5abde219df3,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
a9b5041d746e978f4a3877069d91e9ccc40d09c9a10872792c47f5abde219df3,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
afc61dfa7435040121b3dfb78e7e7863296d885aff842ad637941f987801a6f9,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
afc61dfa7435040121b3dfb78e7e7863296d885aff842ad637941f987801a6f9,-1,0,1,0.09487747,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
d429e0b8274948d4e88f7cca0bf7d8d2a5e67aa3081820f817b937a3506cbb74,-1,1,1,26.83620204,1575718489,Ticket,3a7229e680e28fe0994e29e9dab5d15072c96c0ac35d643b5c40d47a5e0b67df
