tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,172,1,16.87125593,1605738495,Regular,2c25d5c61f3bfc4215f2941ac39879c09148de02230111ecb92bfb509f04d7da
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,60,1,16.87125593,1605738495,Regular,d4acf71fc576f7891ceaa9d66c765d3507bbf83c84412a439cb99b309cb956d6
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,205,1,16.84213058,1604480879,Regular,aaa67fb04e5b42ffca6b9ece66539126b31b63b2680ea18853d44d853f24c681
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,98,1,16.84213058,1604479241,Regular,c608a79193ae0eb5ca5994882375ae525a7495a6e63dd5e9b6d7388d0edcdb14
aaa67fb04e5b42ffca6b9ece66539126b31b63b2680ea18853d44d853f24c681,1,3,1,16.84213058,1604439643,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
c608a79193ae0eb5ca5994882375ae525a7495a6e63dd5e9b6d7388d0edcdb14,1,3,1,16.84213058,1604033611,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
2c25d5c61f3bfc4215f2941ac39879c09148de02230111ecb92bfb509f04d7da,1,3,1,16.87125593,1602716370,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
d4acf71fc576f7891ceaa9d66c765d3507bbf83c84412a439cb99b309cb956d6,1,3,1,16.87125593,1601980057,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,67,1,16.87125593,1601754480,Regular,8f3a8517ed067e20b04d5e3d24f0b44c768bfad4de28fba74007350452aa756b
8f3a8517ed067e20b04d5e3d24f0b44c768bfad4de28fba74007350452aa756b,1,3,1,16.87125593,1601383020,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,54,1,16.87125593,1600889522,Regular,8135268e164c7996e9a86b6c62e6e8f4d35df9ca010fa81be7694357a11a7de2
8135268e164c7996e9a86b6c62e6e8f4d35df9ca010fa81be7694357a11a7de2,1,3,1,16.87125593,1600798196,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,40,1,16.90130834,1600604966,Regular,4a3c04ef9ffa416500467cb84811785ed7f996e02865f7c89e5387fabf3f9acb
ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e,-1,49,1,16.90130834,1600600786,Regular,36e32df9a07d749cfdd16c43763f41c41fedca32c24f7e003cac4b39df78609c
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,202,1,16.90130834,1600600100,Regular,c583d1de2182b121268e15ebc6e4729d33331d60e3477d73e8383f2379a51154
c583d1de2182b121268e15ebc6e4729d33331d60e3477d73e8383f2379a51154,1,3,1,16.90130834,1600509427,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
36e32df9a07d749cfdd16c43763f41c41fedca32c24f7e003cac4b39df78609c,1,3,1,16.90130834,1600308860,Vote,ee76803519762ed3ea3b5011fd554d751b87c4058376422556ed406b8824aa3e
4a3c04ef9ffa416500467cb84811785ed7f996e02865f7c89e5387fabf3f9acb,1,3,1,16.90130834,1600298436,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
