tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e20c54e41cc72489b7c7ecb1793609d5e561f1d05639cc045a1a3b893fa7621,-1,1,1,21.1392264,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
1e20c54e41cc72489b7c7ecb1793609d5e561f1d05639cc045a1a3b893fa7621,-1,0,1,0.04691839,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
4f969b090000f20453942b2d867e09eff28a430ded0c704f34da6ed802dec311,-1,0,1,0.04691839,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
4f969b090000f20453942b2d867e09eff28a430ded0c704f34da6ed802dec311,-1,1,1,21.1392264,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
d5fd412ddac91d3a99f978eec8aa03b5cdab2ae4f7f64738b90c6b52d42f0c86,-1,1,1,21.1392264,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
d5fd412ddac91d3a99f978eec8aa03b5cdab2ae4f7f64738b90c6b52d42f0c86,-1,0,1,0.04691839,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
e1125ccd7fed935f931d74d15d9b98e3a6d933f9315f43f88e768fe47f9e7a93,-1,1,1,21.1392264,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
e1125ccd7fed935f931d74d15d9b98e3a6d933f9315f43f88e768fe47f9e7a93,-1,0,1,0.04691839,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
f9d97f238f104d88d39db7d00fee99c4606d0fd5f583c28ec97c1c1650d6f02e,-1,1,1,21.1392264,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
f9d97f238f104d88d39db7d00fee99c4606d0fd5f583c28ec97c1c1650d6f02e,-1,0,1,0.04691839,1631406413,Ticket,67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,6,1,0.04691839,1631406380,Regular,f9d97f238f104d88d39db7d00fee99c4606d0fd5f583c28ec97c1c1650d6f02e
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,1,1,21.1392264,1631406380,Regular,d5fd412ddac91d3a99f978eec8aa03b5cdab2ae4f7f64738b90c6b52d42f0c86
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,0,1,0.04691839,1631406380,Regular,d5fd412ddac91d3a99f978eec8aa03b5cdab2ae4f7f64738b90c6b52d42f0c86
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,9,1,21.1392264,1631406380,Regular,1e20c54e41cc72489b7c7ecb1793609d5e561f1d05639cc045a1a3b893fa7621
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,8,1,0.04691839,1631406380,Regular,1e20c54e41cc72489b7c7ecb1793609d5e561f1d05639cc045a1a3b893fa7621
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,3,1,21.1392264,1631406380,Regular,4f969b090000f20453942b2d867e09eff28a430ded0c704f34da6ed802dec311
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,2,1,0.04691839,1631406380,Regular,4f969b090000f20453942b2d867e09eff28a430ded0c704f34da6ed802dec311
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,5,1,21.1392264,1631406380,Regular,e1125ccd7fed935f931d74d15d9b98e3a6d933f9315f43f88e768fe47f9e7a93
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,4,1,0.04691839,1631406380,Regular,e1125ccd7fed935f931d74d15d9b98e3a6d933f9315f43f88e768fe47f9e7a93
67725d09a3056825e7ac30fd9f8a248dca5ebbd9c3f0d8bcac61e1dbf5ff0973,1,7,1,21.1392264,1631406380,Regular,f9d97f238f104d88d39db7d00fee99c4606d0fd5f583c28ec97c1c1650d6f02e
