tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60c615f012184fec89bcfa18a7221d8202c385fda68a79313ba6cc0f457c307,-1,0,1,291.48304334,1566328114,Revocation,ee8312e242b0e5c376cc58f1b569072faface753329c777e5b6dd68867a4587f
13dbfd5c7261396f686d40d00f80fa8d2007af603928c7e593b7257d4e1784be,-1,4,1,293.04848554,1563485316,Regular,afd3f00513ca32ffc30d59002334c812cf4ab108e4ef43b57d28c035954df6e0
afd3f00513ca32ffc30d59002334c812cf4ab108e4ef43b57d28c035954df6e0,1,2,1,293.04848554,1563438832,Vote,13dbfd5c7261396f686d40d00f80fa8d2007af603928c7e593b7257d4e1784be
8778eea0400f4cdb2c75389f6098aff2509492fadecd3aee2909050e36f3050a,-1,1,1,291.48304334,1563346018,Vote,d5a7d75b96ac813bc703c7a35e1c59c76e2dacb07b6cb4388338debee60f6270
08dca8f52ac9419f3768ee835d3a7bfdcd795250b47a9de8a360d2d6921a740a,-1,1,1,291.48304334,1563112434,Vote,4489955b4af4a7a37b0b97d0ea9e79422ffaf0ab42548c604b6da81070ed0216
6204887c2bd9e70efbb891f211796a38fce1d5ea90c7fa0836c5b30527d25e85,-1,1,1,291.48304334,1561936816,Vote,5a1397d313aade5d85d63ebd62c6ca1aeabce21fc3b715ec5195ec540b87fa49
ae18e837de4b2e305a9a833caf3941b8a136d73e8a9f3025b4b402ee09120892,-1,1,1,291.48304334,1561876334,Vote,9ca241890a5095da36e10a4c84fb7be3a14e796e2787bfcdfeb776b06d2cad22
4e9e9ac42fbd505aef14ff0539723b49e33cc9a0074edd3876c63785bacc74fa,-1,1,1,291.48304334,1561722525,Vote,9f5741f0854e12d6f19b64a2b5faa1e549f42179246ec213b55047b7124bbadd
2497fd930911b988555f15e193dfae110056b1bd8e9f2c0a1874c7fb54b0d2ff,-1,1,1,291.48304334,1561695330,Vote,ee2e32e17a612985c801e00235075bd0b52e1106a561e361f00c200a17195226
0c369e4dec3f9c0b28e9fbb0e2b9943c4c5cdd8863b474fc9e7117ea77b56aa6,-1,1,1,291.48304334,1561514215,Vote,b995c1f8a992f2ad9a702dca15018abcaffda2636f2319157285bdd0874baef7
f3c04ff5cd1dc4f9ab17497e7429a420ec4ab5d4164b21343e75383466a611d0,-1,1,1,291.48304334,1561406319,Vote,50a6ea1d9a0798164901b413b195d51cf5a47170f0e2e2335190a7b1b2076466
