tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,5,1,3.87960061,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,0,1,0.10812186,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,1,1,3.87960061,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,2,1,0.10812186,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,3,1,3.87960061,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc,1,4,1,0.10812186,1537138249,Regular,6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,102,1,0.10812186,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,103,1,3.87960061,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,104,1,0.10812186,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,105,1,3.87960061,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,106,1,0.10812186,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
6e9d6aeaff1f60d3a2531aa3edcc2ff10338489e1edcdc5e1839421c83952bf7,-1,107,1,3.87960061,1537138249,Regular,19b8351cfad51622b50326e40828e2e2e4b184c611940bc55417e1a4260d61fc
