tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd9aaf192308a6ed6f65a29e308368ee8b713ca62ce3f64482ef7e05d52d092,-1,17,1,37.57764503,1586521204,Regular,4913ae9e28ea4dc037ca2628b33b7e670921fd874cb120ea15441e315660cbfa
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,5,1,37.61513859,1586468114,Regular,31c4229cd82d8b608f6dc436603ca93e58eb04f7bbca632f7621e19c1b834edc
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,-1,16,1,37.57764503,1586001302,Regular,ee11e291d7c74127705a8699206f6cbcc05690210e28cc41f2d3ce7879b79395
4913ae9e28ea4dc037ca2628b33b7e670921fd874cb120ea15441e315660cbfa,1,3,1,37.57764503,1584111042,Vote,9cd9aaf192308a6ed6f65a29e308368ee8b713ca62ce3f64482ef7e05d52d092
ee11e291d7c74127705a8699206f6cbcc05690210e28cc41f2d3ce7879b79395,1,3,1,37.57764503,1583469611,Vote,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
31c4229cd82d8b608f6dc436603ca93e58eb04f7bbca632f7621e19c1b834edc,1,3,1,37.61513859,1583058889,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
2340856e310acce8ae9ae8566bd3debf3f6a7134072be5a500be0853ecfa69cf,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
2340856e310acce8ae9ae8566bd3debf3f6a7134072be5a500be0853ecfa69cf,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
252f75030393a71e5bada457e16c2426953754792cc14e095d8d66c280db397a,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
252f75030393a71e5bada457e16c2426953754792cc14e095d8d66c280db397a,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
26d94fcfbbce24675554992854d5bc10e47ef9aaca98c78a88fac12249a8a76c,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
26d94fcfbbce24675554992854d5bc10e47ef9aaca98c78a88fac12249a8a76c,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
2ad1aaab8a997a514043abdaa379fcf96be292b983e27a1590a76968ba8c147a,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
2ad1aaab8a997a514043abdaa379fcf96be292b983e27a1590a76968ba8c147a,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
3fae7fa2af9e6a7c9d18662a06ad0066e3d0480e1671323212121f4503e9b403,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
3fae7fa2af9e6a7c9d18662a06ad0066e3d0480e1671323212121f4503e9b403,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
5877ad364604fe1a82e2266a5303ed4ef1d01ffcde64dd4e95e2dfa1fecdad2f,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
5877ad364604fe1a82e2266a5303ed4ef1d01ffcde64dd4e95e2dfa1fecdad2f,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
5961f62da77a4960def5d0baa31024e286d51ba87323a5ecbfce771922a118b3,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
5961f62da77a4960def5d0baa31024e286d51ba87323a5ecbfce771922a118b3,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
5bb8102bff6f0688c3768989b04583b9c04b2ff5542f8bb46ab4990424fc258a,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
