tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5151b80e85f7803fd2c30e3c94eae372e4d74a5d5b6ae766febaa072f6fe9b,-1,1,1,11.94689923,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
3f5151b80e85f7803fd2c30e3c94eae372e4d74a5d5b6ae766febaa072f6fe9b,-1,0,1,0.03504455,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
46d8e176e5df4ea0683190f76f5ce54a9b09fa605fb66a7fc8b9070a857eeb68,-1,0,1,0.03504455,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
46d8e176e5df4ea0683190f76f5ce54a9b09fa605fb66a7fc8b9070a857eeb68,-1,1,1,11.94689923,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
a873bdb5c7ce920b75d5498a9bcc2e1432df38aaee15be7062416dc2030e29f2,-1,1,1,11.94689923,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
a873bdb5c7ce920b75d5498a9bcc2e1432df38aaee15be7062416dc2030e29f2,-1,0,1,0.03504455,1652089678,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
77ea0b989cf1e4d85c969dad4ac7a513aabf571e2ca2ae0617f5e9b4bcf97013,-1,1,1,11.94689923,1652089444,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
77ea0b989cf1e4d85c969dad4ac7a513aabf571e2ca2ae0617f5e9b4bcf97013,-1,0,1,0.03504455,1652089444,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
15d832fc498eb3de5eaf9d3a52d8b95e3a5aad86ec12781c977232dffd50d92e,-1,0,1,0.03504455,1652089162,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
15d832fc498eb3de5eaf9d3a52d8b95e3a5aad86ec12781c977232dffd50d92e,-1,1,1,11.94689923,1652089162,Ticket,164c75654d403f3655a848e22ad62b5647cfffb7016bdce68022a75e178e77f4
