tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cdf9de08e41ceb53666995bb380d9dfd646be3a313df4ae01299f23d59cc91,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
09cdf9de08e41ceb53666995bb380d9dfd646be3a313df4ae01299f23d59cc91,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
158ca94c174281c88a728f54bd19d310f73a8f6290fa3ee62b0f1df8a3b094f2,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
158ca94c174281c88a728f54bd19d310f73a8f6290fa3ee62b0f1df8a3b094f2,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
16f2b6b78f3e575a000480d5d74ce4d141ffddf6c26b3de8322fdc330f0037cc,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
16f2b6b78f3e575a000480d5d74ce4d141ffddf6c26b3de8322fdc330f0037cc,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
2706c5d9e8bc6f6466d7406344347271e7acfef8c7016733ba676aa07f1e2609,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
2706c5d9e8bc6f6466d7406344347271e7acfef8c7016733ba676aa07f1e2609,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
287aa0ba9d19c96b415f1e3f141afe2b7b4a45e1a6f73ef27c4413b32ea24008,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
287aa0ba9d19c96b415f1e3f141afe2b7b4a45e1a6f73ef27c4413b32ea24008,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
28bfa525a3dcd443801338b91c0f72d1de7672cc5c4d408e7abb79b1b87cbf98,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
28bfa525a3dcd443801338b91c0f72d1de7672cc5c4d408e7abb79b1b87cbf98,-1,0,1,0.04955377,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
30967fd064c2c6d4af698a5333ceb0e956563dd45bd128935c09ba408faec753,-1,1,1,99.78948351,1629831346,Ticket,03ce3017ace507781188aa5a0b9417cc4567a11c4ad30fa7ffa5daaa3b145205
