tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd52aaa7dda042d19bcffc2aeba9448aa76e1e7ce3c30a073c7eb1c905412ae,-1,1,1,35.44590147,1540818615,Vote,b5011d2b6d7e721624ac9977f04432d3d71f0844a6fbd1af68bf281c623be99c
e31d039529cd694ed53dcdf106dcdd79c29d50d0517e43c6401e5dd0d2fda674,-1,1,1,35.44590147,1538632427,Vote,8029673a8ba418cc0b8900683ff72c4554e6300e3fda3a0c78a8a97fe9b7cdb5
45828cd5dbcb0e7b51b9050bd94479df3322f1efe5e0663e0036d982b29e3595,-1,1,1,35.44590147,1537329707,Vote,d21363cc4024c1d3ed6cf60f11a32519b793918349a7717d35999e5c2920ab03
a09db5c854a7f866d42a1d780f40ec0e193620cb2711dbb78c0c2ec4b2bb4fc8,-1,1,1,35.44590147,1537307154,Vote,ad664b7ae1908b1569e2962a45130ecab8cd1ed3c86f17e5130a61e21e19f194
1624ea4ed458d4c2ffae2181b51d03d934c95b14b5781f197e92645e250c54e2,-1,1,1,35.44590147,1537076153,Vote,1d3ce550117e887af173c08795182baab9f42aa6803275f8a448cc9984a3c16a
875bdad81e6012cbb143e2c8afaa904dbe6dbb533975d2a1e454a6958d5323a3,-1,1,1,35.44590147,1536927277,Vote,2cd52f9277cfe4bb48d879ac3a414278833468736d303f3b2ca7a1b4214fa085
bfc311ec1d5233c6c5026118301eb1147ec6515dacd559c3e19027a000a3710a,-1,1,1,35.44590147,1536875750,Vote,0a8dc2dab5e760905582e1730fc4502c303967a66e5b2e775a4721190065de3a
28dd0d72f9733d475de3b4aab8e9da645fa089ae5fc338f933a5d0f5141642e6,-1,1,1,35.44590147,1536843704,Vote,e63ad7ad5f0bcbf32c34e63a52dd92825970bd8af9c2704936450ccbba869e84
0b367e4c3d34ae26d03620376b7da405deb40e78f68f8734f9fba6d9a744eeb3,-1,1,1,35.44590147,1536565759,Vote,5e99d7eb09efef4e468ac5363b020b9ccad174cbfc21dd5eb12cac9c547ca991
55e8c950fa167aa6864199e5a9fd636508ddadb9c3227b365a11470d29778636,-1,1,1,35.44590147,1536234609,Vote,2aa6857bbb2d15b95e54ef81fc903216c9f640891ff36d0a27ca9b9348f45952
2df640ba65830f962bce5a90f9fa00f2595cfdbb24e2a1d4e30b7066eae65265,-1,1,1,35.44590147,1536003343,Vote,ade88659cfde5f3c56379de6c4ec0a1b11f8ebbd1fddaa52a6af7c501683fda6
9de7538dfcfc03e4cea40386ff94dd3fc92f94173699c6ccf8ec4582964b40e6,-1,1,1,35.44590147,1535684068,Vote,5462a19db28e411ab27917e01b4cbfedeba1be544dc0af1af3e7027eceed6bb2
feb2d56364a6da3ca2de979948a6567afa8fff394c6c06ac30bcd02dda72681e,-1,1,1,35.44590147,1535664352,Vote,017ad4d807058e580f1b718376597dc25505b66e0d554d0750d552fbe9899b0b
579c125c4c446452510e9219c04860d95027ce85c5f5b09b1de940380e329ef0,-1,1,1,35.44590147,1535459753,Vote,bf71eb5ea1a086bfafad38a2d6fec832a79ecb579ecb706f2a40bae6638f1f49
24ab1b5de1082973b8e21296e7cd85b7f8ce0a627b74b5143222023ab21da23b,-1,1,1,35.44590147,1535404147,Vote,cff8b16ad4027d1581ca83109199d75a6e65c6f7e3e5b6fc77eeffb570983873
017ad4d807058e580f1b718376597dc25505b66e0d554d0750d552fbe9899b0b,1,0,1,35.44590147,1535340595,Ticket,feb2d56364a6da3ca2de979948a6567afa8fff394c6c06ac30bcd02dda72681e
5462a19db28e411ab27917e01b4cbfedeba1be544dc0af1af3e7027eceed6bb2,1,0,1,35.44590147,1535340595,Ticket,9de7538dfcfc03e4cea40386ff94dd3fc92f94173699c6ccf8ec4582964b40e6
5e99d7eb09efef4e468ac5363b020b9ccad174cbfc21dd5eb12cac9c547ca991,1,0,1,35.44590147,1535340595,Ticket,0b367e4c3d34ae26d03620376b7da405deb40e78f68f8734f9fba6d9a744eeb3
b5011d2b6d7e721624ac9977f04432d3d71f0844a6fbd1af68bf281c623be99c,1,0,1,35.44590147,1535340595,Ticket,6dd52aaa7dda042d19bcffc2aeba9448aa76e1e7ce3c30a073c7eb1c905412ae
0a8dc2dab5e760905582e1730fc4502c303967a66e5b2e775a4721190065de3a,1,0,1,35.44590147,1535340398,Ticket,bfc311ec1d5233c6c5026118301eb1147ec6515dacd559c3e19027a000a3710a
1d3ce550117e887af173c08795182baab9f42aa6803275f8a448cc9984a3c16a,1,0,1,35.44590147,1535340398,Ticket,1624ea4ed458d4c2ffae2181b51d03d934c95b14b5781f197e92645e250c54e2
2aa6857bbb2d15b95e54ef81fc903216c9f640891ff36d0a27ca9b9348f45952,1,0,1,35.44590147,1535340398,Ticket,55e8c950fa167aa6864199e5a9fd636508ddadb9c3227b365a11470d29778636
2cd52f9277cfe4bb48d879ac3a414278833468736d303f3b2ca7a1b4214fa085,1,0,1,35.44590147,1535340398,Ticket,875bdad81e6012cbb143e2c8afaa904dbe6dbb533975d2a1e454a6958d5323a3
8029673a8ba418cc0b8900683ff72c4554e6300e3fda3a0c78a8a97fe9b7cdb5,1,0,1,35.44590147,1535340398,Ticket,e31d039529cd694ed53dcdf106dcdd79c29d50d0517e43c6401e5dd0d2fda674
ad664b7ae1908b1569e2962a45130ecab8cd1ed3c86f17e5130a61e21e19f194,1,0,1,35.44590147,1535340398,Ticket,a09db5c854a7f866d42a1d780f40ec0e193620cb2711dbb78c0c2ec4b2bb4fc8
ade88659cfde5f3c56379de6c4ec0a1b11f8ebbd1fddaa52a6af7c501683fda6,1,0,1,35.44590147,1535340398,Ticket,2df640ba65830f962bce5a90f9fa00f2595cfdbb24e2a1d4e30b7066eae65265
bf71eb5ea1a086bfafad38a2d6fec832a79ecb579ecb706f2a40bae6638f1f49,1,0,1,35.44590147,1535340398,Ticket,579c125c4c446452510e9219c04860d95027ce85c5f5b09b1de940380e329ef0
cff8b16ad4027d1581ca83109199d75a6e65c6f7e3e5b6fc77eeffb570983873,1,0,1,35.44590147,1535340398,Ticket,24ab1b5de1082973b8e21296e7cd85b7f8ce0a627b74b5143222023ab21da23b
d21363cc4024c1d3ed6cf60f11a32519b793918349a7717d35999e5c2920ab03,1,0,1,35.44590147,1535340398,Ticket,45828cd5dbcb0e7b51b9050bd94479df3322f1efe5e0663e0036d982b29e3595
e63ad7ad5f0bcbf32c34e63a52dd92825970bd8af9c2704936450ccbba869e84,1,0,1,35.44590147,1535340398,Ticket,28dd0d72f9733d475de3b4aab8e9da645fa089ae5fc338f933a5d0f5141642e6
