tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
789ed87976767db82e661497046a876f2e38c5b75c5a435fa656be37083729cd,-1,0,1,0.12200276,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
789ed87976767db82e661497046a876f2e38c5b75c5a435fa656be37083729cd,-1,1,1,114.10459668,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
ea3e82e2d7f6210bcdde55208e66e7e3afe7dd483e739bc8b99701c618b1e58e,-1,0,1,0.12200276,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
ea3e82e2d7f6210bcdde55208e66e7e3afe7dd483e739bc8b99701c618b1e58e,-1,1,1,114.10459668,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
fa0e1c0697d55ccb7339f2f4bdf44277d3d2a6c05494766ec083becae8dee45d,-1,1,1,114.10459668,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
fa0e1c0697d55ccb7339f2f4bdf44277d3d2a6c05494766ec083becae8dee45d,-1,0,1,0.12200276,1557696490,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
1d0a8596cc90f96fb0d3c4a6b072bf9890a77ba0ef9ed38e7d92a82e16e506b7,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
1d0a8596cc90f96fb0d3c4a6b072bf9890a77ba0ef9ed38e7d92a82e16e506b7,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
1ff14a9cec092b628b618181fd27619a64dbad187245dc2aa060255fb8844d63,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
1ff14a9cec092b628b618181fd27619a64dbad187245dc2aa060255fb8844d63,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
57c3f830076b1672697156419b1012639783289687c2cdc3348169120c3659ed,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
57c3f830076b1672697156419b1012639783289687c2cdc3348169120c3659ed,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
5a42de33fda037f4925d18ed02448eda3e7b0843556ef6fe6eaa294efd3134e0,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
5a42de33fda037f4925d18ed02448eda3e7b0843556ef6fe6eaa294efd3134e0,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
6157cbc5f3d7d773510d74a0d2c76501748ff75dae07ebb026aad5a56e962ab3,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
6157cbc5f3d7d773510d74a0d2c76501748ff75dae07ebb026aad5a56e962ab3,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
941a4d71f92a76df20463037d22615242a3633f993bc3ab8b8f8650434976715,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
941a4d71f92a76df20463037d22615242a3633f993bc3ab8b8f8650434976715,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
a467b5471ad66a62358ffcd8359cb609d6766ce89bcdf15bc7dc56c69e1bc87b,-1,0,1,0.12200276,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
a467b5471ad66a62358ffcd8359cb609d6766ce89bcdf15bc7dc56c69e1bc87b,-1,1,1,114.10459668,1557695581,Ticket,9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,15,1,114.10459668,1557695513,Regular,ea3e82e2d7f6210bcdde55208e66e7e3afe7dd483e739bc8b99701c618b1e58e
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,16,1,0.12200276,1557695513,Regular,57c3f830076b1672697156419b1012639783289687c2cdc3348169120c3659ed
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,17,1,114.10459668,1557695513,Regular,57c3f830076b1672697156419b1012639783289687c2cdc3348169120c3659ed
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,10,1,0.12200276,1557695513,Regular,941a4d71f92a76df20463037d22615242a3633f993bc3ab8b8f8650434976715
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,11,1,114.10459668,1557695513,Regular,941a4d71f92a76df20463037d22615242a3633f993bc3ab8b8f8650434976715
9a1b89695659414b073869f5510dcd8525e47bd11d24802b8bbd92291abcde1c,1,6,1,0.12200276,1557695513,Regular,1d0a8596cc90f96fb0d3c4a6b072bf9890a77ba0ef9ed38e7d92a82e16e506b7
