tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd,-1,29,1,178.38882295,1567005336,Regular,c1e31455b1a66e70da0d794f20565ce49a0497eed5d9774e9b01880ee91920d4
c1e31455b1a66e70da0d794f20565ce49a0497eed5d9774e9b01880ee91920d4,1,1,1,178.38882295,1566959790,Revocation,96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd
1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd,-1,9,1,179.90496384,1565954778,Regular,6c40de70dcb89ae480a78495aff95fcab80b7741e267e40ca21a2a241dc1b790
6c40de70dcb89ae480a78495aff95fcab80b7741e267e40ca21a2a241dc1b790,1,3,1,179.90496384,1565903044,Vote,1d4da97a86bad560d9a93f24c1e266c85a8d80e9024a45d3fb671549fcde64cd
fdf8a65472d093c33df2905a214e5a61442da4caca1160cea37c6b06657cda62,-1,10,1,179.90496384,1564563044,Regular,a703216ea3be19594bf91ed5d20c517e3ebcf0a365bfe69ccc0098b26f0a5751
1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3,-1,23,1,179.95322261,1564493291,Regular,d5914bc6edb5e5e459b7ece6d239548bbe9ba5f7a0dd0f6bd27579c9e9ac65eb
416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b,-1,23,1,179.90496384,1564490990,Regular,7d6ff3ac0f1c5f5a641686ad14ca2bd10fbe5060b65bfea52244e8438fb0a7da
6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5,-1,32,1,179.95322261,1564487633,Regular,48fe59e4f78f169742768baedec102351a470767bc0067d7cc83295027170abe
0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091,-1,14,1,178.9685868,1564487146,Regular,7d3abd4069af6b542a17163cc3f310c3c0157994f13e8033de4dace5d8256cb4
0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091,-1,31,1,179.95322261,1564487146,Regular,8441d9bdd245ee501c95628e21f6e4f743ee0e160d5c664db92b0dd9af090bb5
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,-1,33,1,179.95322261,1564485713,Regular,d3299ec79337d6daff313856fe1bafd23a5e2451321806debf116056f16c379f
85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb,-1,17,1,179.01838146,1564485167,Regular,c19b1b1fc9e7842a0a40b57b264477793135cfdade096ceaf4aee0e058fd5498
4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4,-1,27,1,179.95322261,1564483653,Regular,ad4f55a0030180269add35cbed0ffbff7d599a3a42390a5e4ca0ff70b78c748f
90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5,-1,34,1,179.95322261,1564483419,Regular,d8f4eaae6050aa03f411f1b17cc426167e235bf616a3eb592339a8d982548b89
a703216ea3be19594bf91ed5d20c517e3ebcf0a365bfe69ccc0098b26f0a5751,1,3,1,179.90496384,1564473917,Vote,fdf8a65472d093c33df2905a214e5a61442da4caca1160cea37c6b06657cda62
2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89,-1,1,1,179.95322261,1564407543,Regular,827ee393db22a900caad1878bb805ad821e4485df6bfaaad80a3469a642ad184
8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc,-1,5,1,179.95322261,1564407476,Regular,95dbfb695e49cb09361de6843a5db26ae7e6b04168f3fc1a55a57e6934c6d482
8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc,-1,28,1,179.95322261,1564407476,Regular,51789410b8d6f371b429e310f746b006dc7c8321602060b06d0dd6111c6c0184
0f3c8fef1841524a7e55ba6a89b670cf3754d165e1bfbfafb56277a8b0d08185,-1,10,1,180.00301746,1564407388,Regular,08bdaf95e9f5b589dc5e657c2c3813feb38a31540f43bbde381d5173e9a96c7f
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,39,1,180.00301746,1564407204,Regular,c0fd25a966263979fad6e014bb6737083dd6e83f9d9e332720091c7d2f47427d
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,13,1,179.95322261,1564406112,Regular,d819641e8f5f6cf90fd477bfe2ecb33d572ecf067c7edceb77d52ef2bcb6e96b
15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f,-1,4,1,178.9685868,1564405761,Regular,16f835473903414d0761d07bceecb1cf427bc74fbdca69f1f3c416e07fef5261
9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372,-1,20,1,179.90496384,1564405567,Regular,769a0335796a9a5057dfd8e85059410c051f13e851efdfe420e302ee7d3d530b
7d6ff3ac0f1c5f5a641686ad14ca2bd10fbe5060b65bfea52244e8438fb0a7da,1,3,1,179.90496384,1564164639,Vote,416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b
769a0335796a9a5057dfd8e85059410c051f13e851efdfe420e302ee7d3d530b,1,3,1,179.90496384,1563796988,Vote,9c432bb760898fe3a4b79c7e1bb88cae4451d9114bf1e58e04cf16820d7eb372
16f835473903414d0761d07bceecb1cf427bc74fbdca69f1f3c416e07fef5261,1,3,1,178.9685868,1563134763,Vote,15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,320,1,179.95322261,1563019483,Regular,5d48409f8f598f77a1b46ce80176c4f8605c940ca2fe603dcad4b22a53bda161
d5914bc6edb5e5e459b7ece6d239548bbe9ba5f7a0dd0f6bd27579c9e9ac65eb,1,3,1,179.95322261,1562785864,Vote,1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3
5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067,-1,50,1,179.95322261,1562649743,Regular,d2f4f81dbfffe2d86f29d6f63e93749e6eb5b67881801c780f0d2d85ad73b51b
c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653,-1,16,1,179.95322261,1562649374,Regular,15127fe802cfc06f505d83b29e8c4a0d0ed546c11c466a1c499d5686161e3105
51789410b8d6f371b429e310f746b006dc7c8321602060b06d0dd6111c6c0184,1,3,1,179.95322261,1562568816,Vote,8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc
5d48409f8f598f77a1b46ce80176c4f8605c940ca2fe603dcad4b22a53bda161,1,3,1,179.95322261,1562523776,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
8441d9bdd245ee501c95628e21f6e4f743ee0e160d5c664db92b0dd9af090bb5,1,3,1,179.95322261,1562496420,Vote,0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091
15127fe802cfc06f505d83b29e8c4a0d0ed546c11c466a1c499d5686161e3105,1,3,1,179.95322261,1562415484,Vote,c2755956cc4ea1e5aae4a5242f7f495bf1eb199c0b7db530dca1dbe627013653
d2f4f81dbfffe2d86f29d6f63e93749e6eb5b67881801c780f0d2d85ad73b51b,1,3,1,179.95322261,1562054544,Vote,5fddfc80d521b4834102619bb1965008d55d50da483e08dabd54f9e25a7f1067
ad4f55a0030180269add35cbed0ffbff7d599a3a42390a5e4ca0ff70b78c748f,1,3,1,179.95322261,1562026608,Vote,4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4
95dbfb695e49cb09361de6843a5db26ae7e6b04168f3fc1a55a57e6934c6d482,1,3,1,179.95322261,1561868227,Vote,8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc
d8f4eaae6050aa03f411f1b17cc426167e235bf616a3eb592339a8d982548b89,1,3,1,179.95322261,1561758263,Vote,90ebb7670c4e741120b1d7d8659968b5816bc47561ad4f886605b3852021ebb5
d819641e8f5f6cf90fd477bfe2ecb33d572ecf067c7edceb77d52ef2bcb6e96b,1,3,1,179.95322261,1561645177,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,4,1,179.95322261,1561540812,Regular,baea7434fcf0154138ed542c92058e6027b1792d27bc54e65c1784d4f4a9de0e
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,75,1,179.95322261,1561523305,Regular,6e678b6f70a43b2166dfa78ee424bab31d4a3321a789c00f0c216ed336edd20d
