tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098ca0feaadf51b242632ba21d80675cc1688327501614b8cd1992eb5d0531d1,-1,0,1,0.05124369,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
098ca0feaadf51b242632ba21d80675cc1688327501614b8cd1992eb5d0531d1,-1,1,1,19.37924405,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
3f376875770326493cbeb543f7e2e1692d8f93fd09123246ff4658d53121c3b6,-1,0,1,0.05124369,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
3f376875770326493cbeb543f7e2e1692d8f93fd09123246ff4658d53121c3b6,-1,1,1,19.37924405,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
48c7c1260afae896b88fc5814bfd4c9361b2d0190fc9132a78971010f09c0ccc,-1,0,1,0.05124369,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
48c7c1260afae896b88fc5814bfd4c9361b2d0190fc9132a78971010f09c0ccc,-1,1,1,19.37924405,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
59f845558e44ce3af87520e9ff5dd4e37ed7821a96413449fd2e07b7285fcde4,-1,0,1,0.05124369,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
59f845558e44ce3af87520e9ff5dd4e37ed7821a96413449fd2e07b7285fcde4,-1,1,1,19.37924405,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
5aae09df48f963fadeb2bfc30c042a89bd4e2bf0c1b7c619b8a229fb3467d603,-1,0,1,0.05124369,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
5aae09df48f963fadeb2bfc30c042a89bd4e2bf0c1b7c619b8a229fb3467d603,-1,1,1,19.37924405,1625066572,Ticket,98d1810ce11a153448a08a5fca65d7747880b8ef682f66a4ed0545cc7d4dc8dd
