tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25de15c235f534890c75b5dee7c0e8c2873ce14d91784d96ba265f1ddef134f5,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
25de15c235f534890c75b5dee7c0e8c2873ce14d91784d96ba265f1ddef134f5,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
51bf0ea369deb7983b8f2df5f74b529698231ecd2ca3b83cb6c528810959c74f,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
51bf0ea369deb7983b8f2df5f74b529698231ecd2ca3b83cb6c528810959c74f,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
54b199b02ab25231f9b5f8e0b94dde0f68464207810a997c50d835eb756db4f9,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
54b199b02ab25231f9b5f8e0b94dde0f68464207810a997c50d835eb756db4f9,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
933c0d35bc18190d6a8a6215ff707ca4bb46af680a637d6a88f72671fb9919f7,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
933c0d35bc18190d6a8a6215ff707ca4bb46af680a637d6a88f72671fb9919f7,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
9b2dbb86c1b3d768c64fedd7bbd4ea9a39c898149ee4814ee2305afc703697c0,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
9b2dbb86c1b3d768c64fedd7bbd4ea9a39c898149ee4814ee2305afc703697c0,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
a8e0fcecb3241161e137fe2bb092955f83b3addf7c60d785fc47169bfbbbaef1,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
a8e0fcecb3241161e137fe2bb092955f83b3addf7c60d785fc47169bfbbbaef1,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
acc2508666453f87490c9b7e441552e952549ee399f6421fcdf383feb1579018,-1,1,1,22.12583015,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
acc2508666453f87490c9b7e441552e952549ee399f6421fcdf383feb1579018,-1,0,1,0.03679365,1650353330,Ticket,69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,2,1,0.03679365,1650352900,Regular,acc2508666453f87490c9b7e441552e952549ee399f6421fcdf383feb1579018
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,5,1,22.12583015,1650352900,Regular,933c0d35bc18190d6a8a6215ff707ca4bb46af680a637d6a88f72671fb9919f7
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,4,1,0.03679365,1650352900,Regular,933c0d35bc18190d6a8a6215ff707ca4bb46af680a637d6a88f72671fb9919f7
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,11,1,22.12583015,1650352900,Regular,9b2dbb86c1b3d768c64fedd7bbd4ea9a39c898149ee4814ee2305afc703697c0
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,10,1,0.03679365,1650352900,Regular,9b2dbb86c1b3d768c64fedd7bbd4ea9a39c898149ee4814ee2305afc703697c0
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,1,1,22.12583015,1650352900,Regular,a8e0fcecb3241161e137fe2bb092955f83b3addf7c60d785fc47169bfbbbaef1
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,0,1,0.03679365,1650352900,Regular,a8e0fcecb3241161e137fe2bb092955f83b3addf7c60d785fc47169bfbbbaef1
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,9,1,22.12583015,1650352900,Regular,25de15c235f534890c75b5dee7c0e8c2873ce14d91784d96ba265f1ddef134f5
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,8,1,0.03679365,1650352900,Regular,25de15c235f534890c75b5dee7c0e8c2873ce14d91784d96ba265f1ddef134f5
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,7,1,22.12583015,1650352900,Regular,54b199b02ab25231f9b5f8e0b94dde0f68464207810a997c50d835eb756db4f9
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,6,1,0.03679365,1650352900,Regular,54b199b02ab25231f9b5f8e0b94dde0f68464207810a997c50d835eb756db4f9
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,13,1,22.12583015,1650352900,Regular,51bf0ea369deb7983b8f2df5f74b529698231ecd2ca3b83cb6c528810959c74f
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,12,1,0.03679365,1650352900,Regular,51bf0ea369deb7983b8f2df5f74b529698231ecd2ca3b83cb6c528810959c74f
69a77c14a5c38b57a8cdfb12c1ae5835fec2d31b2d373b59e74356b6422d3b69,1,3,1,22.12583015,1650352900,Regular,acc2508666453f87490c9b7e441552e952549ee399f6421fcdf383feb1579018
