tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707,-1,80,1,27.95257096,1624199122,Regular,c2ac1c81d8f81580f75e8be69859db982258cdc325aa8c6917092ec82993e92b
c2ac1c81d8f81580f75e8be69859db982258cdc325aa8c6917092ec82993e92b,1,3,1,27.95257096,1624132251,Vote,469b9a4803ef93c6944079142d101348116a7d361436c413f6b0f56fbb5b7707
14a36f07f25bbc8ee509500130deb32fabe667dbb168f8a361a9d61b3f572bbd,-1,0,1,27.95257096,1623751300,Regular,5a8eb1bb5151c7d299b06a654d943d143a8afc57b7446c7fe232c9ae66cf0d36
faa1570ca86bcacdea8b6a8636061b9714dab2325e2bf96bf855c6d587c86762,-1,2,1,27.95257096,1623728887,Regular,cc332f9bc0fc39467bc37bb74a8f81c46ae8b41e2b42bb1cb1760cf53f5dd58e
5a8eb1bb5151c7d299b06a654d943d143a8afc57b7446c7fe232c9ae66cf0d36,1,3,1,27.95257096,1623713448,Vote,14a36f07f25bbc8ee509500130deb32fabe667dbb168f8a361a9d61b3f572bbd
cc332f9bc0fc39467bc37bb74a8f81c46ae8b41e2b42bb1cb1760cf53f5dd58e,1,3,1,27.95257096,1623691746,Vote,faa1570ca86bcacdea8b6a8636061b9714dab2325e2bf96bf855c6d587c86762
7db39becc1d07753a9cd123b3c7d33f7089c54f27b07c29bc00a1ec30f366605,-1,1,1,27.95257096,1623334244,Regular,d10276ebc23279aacafcff644cdfc13c6503a6aacc54ca1a04c67e6fb95c63f0
d10276ebc23279aacafcff644cdfc13c6503a6aacc54ca1a04c67e6fb95c63f0,1,3,1,27.95257096,1623158551,Vote,7db39becc1d07753a9cd123b3c7d33f7089c54f27b07c29bc00a1ec30f366605
897d1f43c1cebc00af5531e5332b2919bb7dd38e72c87ba2ef05adf60596ca47,-1,4,1,27.95257096,1623010885,Regular,bf11827dafcbf21ffe3f77724dba8eb1bec25783fefa5a650099398a1a5ed2be
bf11827dafcbf21ffe3f77724dba8eb1bec25783fefa5a650099398a1a5ed2be,1,3,1,27.95257096,1622964042,Vote,897d1f43c1cebc00af5531e5332b2919bb7dd38e72c87ba2ef05adf60596ca47
2864151c776f1e9a392c6e12efba7031a4ee650f57475c89d0e984c6a5fbd830,-1,5,1,27.97529155,1621997389,Regular,12d42159b6c90336c98d10ab2dbdc3391dfc2c874ebdf6db3b2e27d957a7b5dc
12d42159b6c90336c98d10ab2dbdc3391dfc2c874ebdf6db3b2e27d957a7b5dc,1,3,1,27.97529155,1621943624,Vote,2864151c776f1e9a392c6e12efba7031a4ee650f57475c89d0e984c6a5fbd830
bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543,-1,5,1,27.97529155,1621816223,Regular,dfe28e10b5ed7473219ec9e59f903b6bd7beb0b254ef16bf982834abba74e074
dfe28e10b5ed7473219ec9e59f903b6bd7beb0b254ef16bf982834abba74e074,1,3,1,27.97529155,1621777290,Vote,bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543
a375a952c48a305178636a13fbe65b8c0a6967e2a7e37fb128c66919d40d7c08,-1,2,1,27.97529155,1621675147,Regular,44cf8090e883c74da8da60f1117ba04dabfeaefb5b936eab215365750cd675fc
fa9bb2d4662102cf422d3ff08c84c6fcb26dd3d1ad880f067d0a971bc82e8093,-1,0,1,27.97529155,1621651226,Regular,46e0b7d61adc0e578edf828cd28837e9939df4839379a210fcb3941b32b66b3b
44cf8090e883c74da8da60f1117ba04dabfeaefb5b936eab215365750cd675fc,1,3,1,27.97529155,1621624782,Vote,a375a952c48a305178636a13fbe65b8c0a6967e2a7e37fb128c66919d40d7c08
46e0b7d61adc0e578edf828cd28837e9939df4839379a210fcb3941b32b66b3b,1,3,1,27.97529155,1621615381,Vote,fa9bb2d4662102cf422d3ff08c84c6fcb26dd3d1ad880f067d0a971bc82e8093
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,16,1,27.97529155,1621352986,Regular,f080b1813f005e1a55f8af1c99d9239de8faad692052aabf0dff88551c1bae0e
f080b1813f005e1a55f8af1c99d9239de8faad692052aabf0dff88551c1bae0e,1,3,1,27.97529155,1621284423,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,109,1,27.97529155,1621195879,Regular,8f7d6e36131237ae04697a9404fb4c492f0db31aa1b2ebc4517666aa3eb816ec
a3bfc839ac2eae8e49bafacedbd4a11f451b31035078019ae1d9daee5dd301c3,-1,2,1,27.97529155,1621172528,Regular,9486426a290de300d89a89abb2c721738a66bdd2428029cc5d9af42b2f92c4ca
9486426a290de300d89a89abb2c721738a66bdd2428029cc5d9af42b2f92c4ca,1,3,1,27.97529155,1621137651,Vote,a3bfc839ac2eae8e49bafacedbd4a11f451b31035078019ae1d9daee5dd301c3
8f7d6e36131237ae04697a9404fb4c492f0db31aa1b2ebc4517666aa3eb816ec,1,3,1,27.97529155,1621130824,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
