tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0012bd1233f5c283779e0ebcef207d5ad93a69b8f2e36137799152e9fbec680f,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
1325425c258b23dd0f59b128b75088f4383444aa43eaa20dca3d541df66063e5,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
45d31b4271b66df78e89cae52573f8fcde125e9a3e33c3687225862813a2b28b,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
6abb9370a6fd7287a0f14d70b4bc9bfd4e34f100b1e4fa622cde44b5298ce793,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
9252d277630518f4729ee08c14ac6e2b537c10a08baeb68d50fc8c43c7c4cf74,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
af4d04156369e04fa7ad0dc134e39c8f2cfb957e46ba78a62d9db0ffce24eb2e,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
b16bc3df203d181714369b1c1a7a7d19cb64510e0b1fbde007090f691963ef24,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
c2d446b9ead7d428b3ca00a03d7997e624f0ee82480134bf4faba35f3e9d888e,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
d4fcc4418e3e3b495c868c4285ad743a00fbc0f4c6e92c6fbf85dfa1bb2b235e,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
f5dcbd217550afd206e7a415c318882f67746af56aa9afaabd277a802c650dd1,-1,0,1,3.13570256,1685234945,Ticket,5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,7,1,3.13570256,1685234527,Regular,6abb9370a6fd7287a0f14d70b4bc9bfd4e34f100b1e4fa622cde44b5298ce793
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,9,1,3.13570256,1685234527,Regular,1325425c258b23dd0f59b128b75088f4383444aa43eaa20dca3d541df66063e5
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,4,1,3.13570256,1685234527,Regular,c2d446b9ead7d428b3ca00a03d7997e624f0ee82480134bf4faba35f3e9d888e
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,3,1,3.13570256,1685234527,Regular,9252d277630518f4729ee08c14ac6e2b537c10a08baeb68d50fc8c43c7c4cf74
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,0,1,3.13570256,1685234527,Regular,d4fcc4418e3e3b495c868c4285ad743a00fbc0f4c6e92c6fbf85dfa1bb2b235e
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,6,1,3.13570256,1685234527,Regular,af4d04156369e04fa7ad0dc134e39c8f2cfb957e46ba78a62d9db0ffce24eb2e
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,2,1,3.13570256,1685234527,Regular,b16bc3df203d181714369b1c1a7a7d19cb64510e0b1fbde007090f691963ef24
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,8,1,3.13570256,1685234527,Regular,0012bd1233f5c283779e0ebcef207d5ad93a69b8f2e36137799152e9fbec680f
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,5,1,3.13570256,1685234527,Regular,f5dcbd217550afd206e7a415c318882f67746af56aa9afaabd277a802c650dd1
5adc996c94211c5ddb21028b2ef63dbfabf4a89f87657de3187087c7ceaf4884,1,1,1,3.13570256,1685234527,Regular,45d31b4271b66df78e89cae52573f8fcde125e9a3e33c3687225862813a2b28b
