tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d978a11560c486d79fd0f6e937b0fcb2b96a7219c65235b3615a32510b37587,-1,1,1,11.59032683,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
1d978a11560c486d79fd0f6e937b0fcb2b96a7219c65235b3615a32510b37587,-1,0,1,0.0546931,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
664346da8d36056c04527036e2f7145d165489dde68a4893a1a5ecede0762a87,-1,1,1,11.59032683,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
664346da8d36056c04527036e2f7145d165489dde68a4893a1a5ecede0762a87,-1,0,1,0.0546931,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
aac8ffe547efb449a58d9c1b2b65b1d78303607fad5450d24d20d80bc34f82e4,-1,0,1,0.0546931,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
aac8ffe547efb449a58d9c1b2b65b1d78303607fad5450d24d20d80bc34f82e4,-1,1,1,11.59032683,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
bf92ff9d11736ab13e48dc6c7fc367cd2e49bf08bd649ab69c7c9a8d15110b66,-1,1,1,11.59032683,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
bf92ff9d11736ab13e48dc6c7fc367cd2e49bf08bd649ab69c7c9a8d15110b66,-1,0,1,0.0546931,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
ec9455a2a049487eab3379fc6649186924cf2afbbca8d7afef21c0091b190251,-1,0,1,0.0546931,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
ec9455a2a049487eab3379fc6649186924cf2afbbca8d7afef21c0091b190251,-1,1,1,11.59032683,1617382274,Ticket,34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,4,1,0.0546931,1617381882,Regular,ec9455a2a049487eab3379fc6649186924cf2afbbca8d7afef21c0091b190251
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,5,1,11.59032683,1617381882,Regular,ec9455a2a049487eab3379fc6649186924cf2afbbca8d7afef21c0091b190251
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,2,1,0.0546931,1617381882,Regular,1d978a11560c486d79fd0f6e937b0fcb2b96a7219c65235b3615a32510b37587
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,9,1,11.59032683,1617381882,Regular,664346da8d36056c04527036e2f7145d165489dde68a4893a1a5ecede0762a87
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,8,1,0.0546931,1617381882,Regular,664346da8d36056c04527036e2f7145d165489dde68a4893a1a5ecede0762a87
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,7,1,11.59032683,1617381882,Regular,aac8ffe547efb449a58d9c1b2b65b1d78303607fad5450d24d20d80bc34f82e4
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,6,1,0.0546931,1617381882,Regular,aac8ffe547efb449a58d9c1b2b65b1d78303607fad5450d24d20d80bc34f82e4
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,1,1,11.59032683,1617381882,Regular,bf92ff9d11736ab13e48dc6c7fc367cd2e49bf08bd649ab69c7c9a8d15110b66
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,0,1,0.0546931,1617381882,Regular,bf92ff9d11736ab13e48dc6c7fc367cd2e49bf08bd649ab69c7c9a8d15110b66
34d0da511ee25c58aae9b3d495c563b55493a87200fb75e881b2afff1a225203,1,3,1,11.59032683,1617381882,Regular,1d978a11560c486d79fd0f6e937b0fcb2b96a7219c65235b3615a32510b37587
