tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316a20391a11b921e3393e4a9040ca77a8beee8c58daf1e920290984618cbb0a,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
316a20391a11b921e3393e4a9040ca77a8beee8c58daf1e920290984618cbb0a,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3434bab81ac86b4ea7a7ad27e111e8095eb2ea9e360a6bf7fceb983f655fbd66,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3434bab81ac86b4ea7a7ad27e111e8095eb2ea9e360a6bf7fceb983f655fbd66,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3890665010252cb8916c9f1e13eefb657d588b53520819ea8d6b48a93280b421,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3890665010252cb8916c9f1e13eefb657d588b53520819ea8d6b48a93280b421,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4f4182d086699676b1be03797149a663168ea7f9b6d536518314740723e49473,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4f4182d086699676b1be03797149a663168ea7f9b6d536518314740723e49473,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5effa1fbdf3243d873bc2b655c0441f32196a8a09bc2ee73f064468c0273e5c6,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5effa1fbdf3243d873bc2b655c0441f32196a8a09bc2ee73f064468c0273e5c6,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
91f09d9d2c667084ad1f7a0aee0257078f87f6caa31d56969a8fe684e1efb14b,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
91f09d9d2c667084ad1f7a0aee0257078f87f6caa31d56969a8fe684e1efb14b,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a93fa7774dc30399bffe915d2af932a02ac76bf6a66e3d49a18539862885310c,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a93fa7774dc30399bffe915d2af932a02ac76bf6a66e3d49a18539862885310c,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b82ebb09de572a763d230c11ffdd8bd9bee1c799d605f6778417870c32547531,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b82ebb09de572a763d230c11ffdd8bd9bee1c799d605f6778417870c32547531,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e5a072fee52fb175a04f883290f42b961f6383278d9f9034c41a8792055e3bcc,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e5a072fee52fb175a04f883290f42b961f6383278d9f9034c41a8792055e3bcc,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e6e795f31a9a34d28c9f51e3eb6c7c60b859691502cb72b37709d2db3fc26094,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e6e795f31a9a34d28c9f51e3eb6c7c60b859691502cb72b37709d2db3fc26094,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f6f79019a66717aa261bf12494620103f75a4195d25263bd45721a6c163d01ba,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f6f79019a66717aa261bf12494620103f75a4195d25263bd45721a6c163d01ba,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f72dde0e2fb41e5f9f143259dc0dcedcc0ad3f95ff3c07ac4519b8d03cace607,-1,1,1,80.29561328,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f72dde0e2fb41e5f9f143259dc0dcedcc0ad3f95ff3c07ac4519b8d03cace607,-1,0,1,0.05601914,1618283924,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0b83f8a08a48ee03dcbfc9c4298f9d6d1c9576c151ae7f3d04cd65f36191457f,-1,1,1,80.29561328,1618283900,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
0b83f8a08a48ee03dcbfc9c4298f9d6d1c9576c151ae7f3d04cd65f36191457f,-1,0,1,0.05601914,1618283900,Ticket,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
