tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,93,1,241.04271138,1597431370,Regular,273a2da82c8b2d91accfcce5ebc86bac7b31023186cc1ce8a27d1f7888210f9b
273a2da82c8b2d91accfcce5ebc86bac7b31023186cc1ce8a27d1f7888210f9b,1,2,1,241.04271138,1569772141,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
2c9b19c1e40345fdc20eeef4ea17bb3c6ad07d804bdef528f2faa975dd4df60e,-1,10,1,241.04271138,1569739344,Regular,231184d35ce96425fc662ddea355a7b06bc961eabea72e97621cd603d63f087c
231184d35ce96425fc662ddea355a7b06bc961eabea72e97621cd603d63f087c,1,2,1,241.04271138,1569699612,Vote,2c9b19c1e40345fdc20eeef4ea17bb3c6ad07d804bdef528f2faa975dd4df60e
fd417623573dfc448c0aae4f2333771355037d3ca03930a6dc1cd75f3faeeae3,-1,20,1,241.04271138,1569036697,Regular,8817e5c386a2e06df5c0adee089fa0fb8b91dd10fc39331f370f36fde5c06cab
8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687,-1,18,1,241.04271138,1569020718,Regular,379466e91b1e2cad331da92e0b1c4718225e94d5f06003dcd27a16c4e3d67937
379466e91b1e2cad331da92e0b1c4718225e94d5f06003dcd27a16c4e3d67937,1,2,1,241.04271138,1568905054,Vote,8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687
8817e5c386a2e06df5c0adee089fa0fb8b91dd10fc39331f370f36fde5c06cab,1,2,1,241.04271138,1568880385,Vote,fd417623573dfc448c0aae4f2333771355037d3ca03930a6dc1cd75f3faeeae3
b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3,-1,7,1,241.08806889,1568043363,Regular,84f23b4f67fe4469a41a7f591098a1da2d4514a29f655cbc38e29b1cc9bf4db4
4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e,-1,5,1,241.08806889,1568042028,Regular,031582d0689688835436e4743376321bcc2cdb2ac341fee0f8a3e02a04630d9b
031582d0689688835436e4743376321bcc2cdb2ac341fee0f8a3e02a04630d9b,1,2,1,241.08806889,1567857030,Vote,4ae46b4fc55be178185d530e82abe0592cff0befadebab50961753c5faf39d0e
84f23b4f67fe4469a41a7f591098a1da2d4514a29f655cbc38e29b1cc9bf4db4,1,2,1,241.08806889,1567808201,Vote,b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3
90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f,-1,2,1,35.85066023,1567736304,Regular,c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd
c2273f8b29d5b3e88b0ba6a94a651a14b68eab05e27b6cf37ca8a72c7f1444dd,1,20,1,35.85066023,1567736091,Regular,90b6ad7becc1654b008a6a1cfe9e05ce3771e80fad42e28159ecd87266e09b8f
