tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,18,1,108.45254882,1562056252,Regular,1f8652ccdc460a161acdd36f248b5355e2bb50b031406360a0d73fa33ba5c8fd
1f8652ccdc460a161acdd36f248b5355e2bb50b031406360a0d73fa33ba5c8fd,1,3,1,108.45254882,1559474555,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,43,1,108.5039238,1558952521,Regular,546f7e8673a7ee4cdc876c6af19b1be0cd48aa698ef31326db98e0702edff8e1
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,53,1,108.5039238,1558952521,Regular,4819faf8a69f1e4aab7ba5865b5a7c6c4fd1488977cc8ee19b098f65266933e8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,38,1,108.5039238,1558897570,Regular,8d6ee0cb4c3b29bf61dd85529552da69eb30c3d4b9e20f0a4a2757a67bcf4bcf
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,46,1,108.5039238,1558895774,Regular,312e3d31635d2a989982e3aa78f2cdec4476eb5af090396ba197ca449c6d8d9a
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,61,1,108.5039238,1558894031,Regular,efebf561e11fbf84fb0e8894e78aecc42e4f6cd9794b0fddb973d9e26330937c
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,70,1,108.5039238,1558894031,Regular,308d57d37148d3001859f810ba3ad53b324633c5c27975a5fb41649594634c7f
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,33,1,108.5039238,1558871916,Regular,2b19c0ecbc2f4073374f4fe89889f61de681953bd0fd85b10c8feb5525f96437
8d6ee0cb4c3b29bf61dd85529552da69eb30c3d4b9e20f0a4a2757a67bcf4bcf,1,3,1,108.5039238,1558505328,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
546f7e8673a7ee4cdc876c6af19b1be0cd48aa698ef31326db98e0702edff8e1,1,3,1,108.5039238,1558415178,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
308d57d37148d3001859f810ba3ad53b324633c5c27975a5fb41649594634c7f,1,3,1,108.5039238,1558357110,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
312e3d31635d2a989982e3aa78f2cdec4476eb5af090396ba197ca449c6d8d9a,1,3,1,108.5039238,1558345222,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
4819faf8a69f1e4aab7ba5865b5a7c6c4fd1488977cc8ee19b098f65266933e8,1,3,1,108.5039238,1558192985,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
efebf561e11fbf84fb0e8894e78aecc42e4f6cd9794b0fddb973d9e26330937c,1,3,1,108.5039238,1558099809,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
2b19c0ecbc2f4073374f4fe89889f61de681953bd0fd85b10c8feb5525f96437,1,3,1,108.5039238,1557803354,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,106,1,0.08125922,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,98,1,0.08125922,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,99,1,106.84400196,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,100,1,0.08125922,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,101,1,106.84400196,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,102,1,0.08125922,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,103,1,106.84400196,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,104,1,0.08125922,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,105,1,106.84400196,1557680106,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
