tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9,-1,7,1,91.45153164,1552763589,Regular,6938168ebdfc11def47cc42720fe5393d372935cedecf55e0e680c7b3f9fb583
6938168ebdfc11def47cc42720fe5393d372935cedecf55e0e680c7b3f9fb583,1,0,1,91.45153164,1552387988,Revocation,88203ef0c3d43acc26925c66f143b239ee85981d2c9339174b3496416e04a4f9
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,8,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,9,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,10,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,11,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,12,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,13,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,14,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,15,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
40bb8f822a746470c0e4bd7c9e3442c9f8bfe67deef8aa391289a7bb4c4f1725,-1,16,1,91.45205164,1551167279,Regular,f2f8145d17021ffa188eaa8aa4a752ca2950fded26a616a6c5343bf31fc0f924
