tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a,-1,280,1,18.59873559,1635089300,Regular,676fd1834590756289c0f6a5cd4d789cbe42a9d9cf80e3f28993a644341cb5dc
bbf352bb87ad4c71983f543152a653f699b96201ce85ffd71d20034cdc22a66d,-1,34,1,18.57870428,1634246362,Regular,6b2ed6b25d7ba325aa99928f9d18f6b701537c763afaa176faaec51c6ab0b712
6b2ed6b25d7ba325aa99928f9d18f6b701537c763afaa176faaec51c6ab0b712,1,3,1,18.57870428,1634112316,Vote,bbf352bb87ad4c71983f543152a653f699b96201ce85ffd71d20034cdc22a66d
3cafcc0aaf70a462123f977c6e6d621f374657d391d90d331d806154b82c939a,-1,525,1,18.59873559,1632383286,Regular,9031fb41ac007740bf40ef473c4563ea41957dc4f2094f6538474e2ea9e4fbc1
9031fb41ac007740bf40ef473c4563ea41957dc4f2094f6538474e2ea9e4fbc1,1,3,1,18.59873559,1632327705,Vote,3cafcc0aaf70a462123f977c6e6d621f374657d391d90d331d806154b82c939a
676fd1834590756289c0f6a5cd4d789cbe42a9d9cf80e3f28993a644341cb5dc,1,3,1,18.59873559,1632224304,Vote,8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a
075bc33c51fe5e4237134301e34290c5a50cd2167756fe89596224d9e814653a,-1,469,1,18.59873559,1631985976,Regular,5570c40da940054388276ed591e5c195ad2a0ed73e0667dc547d82010027414e
c3d60bd8e1b4f8f2b6fa2b757facf34565ef420b1298328721fc01b541a7af71,-1,275,1,18.59873559,1631903300,Regular,ce9120a242b7983ff2c9202b8c5950a157a08eef1af2c7bb88a3d936521e1de5
063afe4f2f23f29e8f50bb303ba1d349e3cd2853690548523592a1a7ff23e734,-1,0,1,18.59873559,1631891772,Regular,21d94f801d4dbd0a1cec439ea8470c548d142bf0d4028acecf45f4b3d6e2db66
5570c40da940054388276ed591e5c195ad2a0ed73e0667dc547d82010027414e,1,3,1,18.59873559,1631882937,Vote,075bc33c51fe5e4237134301e34290c5a50cd2167756fe89596224d9e814653a
ce9120a242b7983ff2c9202b8c5950a157a08eef1af2c7bb88a3d936521e1de5,1,3,1,18.59873559,1631858269,Vote,c3d60bd8e1b4f8f2b6fa2b757facf34565ef420b1298328721fc01b541a7af71
21d94f801d4dbd0a1cec439ea8470c548d142bf0d4028acecf45f4b3d6e2db66,1,3,1,18.59873559,1631852649,Vote,063afe4f2f23f29e8f50bb303ba1d349e3cd2853690548523592a1a7ff23e734
5aaba48ab330220f344f7b12097c4b6ece4accee8e4cbfed162c172107b08252,-1,123,1,18.59873559,1631816615,Regular,e9a280ae1c46a9c7b3015a050c4ddbf9f403524e238dbca5029835d187fdee93
22631a1e7f329b263d6011992e0200a76e150d4fe212003de20e89c6ee66414a,-1,2,1,18.59873559,1631567763,Regular,3e3e68575ca266657e9ae669d9a9a9fa0f6894edd6bab69161d154e3371f30c7
3e3e68575ca266657e9ae669d9a9a9fa0f6894edd6bab69161d154e3371f30c7,1,3,1,18.59873559,1631535516,Vote,22631a1e7f329b263d6011992e0200a76e150d4fe212003de20e89c6ee66414a
099af1799e08e03a071d7cd6a0046325a3eb811b5a6df8aa30af13b0c407b03e,-1,3,1,18.59873559,1631422116,Regular,02ed5457d7753032a40f96691351dac756db013cbed2e3f0a0b5e270390cf8eb
e9a280ae1c46a9c7b3015a050c4ddbf9f403524e238dbca5029835d187fdee93,1,3,1,18.59873559,1631343779,Vote,5aaba48ab330220f344f7b12097c4b6ece4accee8e4cbfed162c172107b08252
02ed5457d7753032a40f96691351dac756db013cbed2e3f0a0b5e270390cf8eb,1,3,1,18.59873559,1631288713,Vote,099af1799e08e03a071d7cd6a0046325a3eb811b5a6df8aa30af13b0c407b03e
f7ae89208a6cc3656d34ce0bdd85752658fd214452b3d7b06e3598bf861a840a,-1,4,1,18.59873559,1631236673,Regular,ca6f56c1a8d2e1f8ad96317b610c6f68ebac68c0cbcd875e0e8720908a897cc1
3f458665edf47f2c12945c79e40f5e1816a8997571c26557dd0723b985ed1147,-1,1,1,18.59873559,1631221380,Regular,42e7daa38ca74603c8b34185986df3f4597f156b7316c027a5be7c3381fd2c27
42e7daa38ca74603c8b34185986df3f4597f156b7316c027a5be7c3381fd2c27,1,3,1,18.59873559,1631185808,Vote,3f458665edf47f2c12945c79e40f5e1816a8997571c26557dd0723b985ed1147
7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3,-1,56,1,18.59873559,1631127603,Regular,da3e149bd948d29f333bbc00dd4d2e07c3ec5ca4206d62317531a2c2e6511228
da3e149bd948d29f333bbc00dd4d2e07c3ec5ca4206d62317531a2c2e6511228,1,3,1,18.59873559,1631081030,Vote,7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3
ca6f56c1a8d2e1f8ad96317b610c6f68ebac68c0cbcd875e0e8720908a897cc1,1,3,1,18.59873559,1631069834,Vote,f7ae89208a6cc3656d34ce0bdd85752658fd214452b3d7b06e3598bf861a840a
897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31,-1,218,1,18.59873559,1630970708,Regular,2c7ac7aa85c33c0639cae0ecf21d1e4a2b0e225d7280f93ccd60a72faa4d3f8f
46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5,-1,17,1,18.59873559,1630959563,Regular,655c858e73edb3a6520832ed86b620580d456df354d837fffd2823f1b06cb445
2c7ac7aa85c33c0639cae0ecf21d1e4a2b0e225d7280f93ccd60a72faa4d3f8f,1,3,1,18.59873559,1630919574,Vote,897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31
655c858e73edb3a6520832ed86b620580d456df354d837fffd2823f1b06cb445,1,3,1,18.59873559,1630915243,Vote,46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5
