tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28491c875aa7f922f4906745507765f2ea8dcafb19332b7fc5d27eaa4a080f6,-1,1,1,49.71004533,1543158489,Regular,0c2d65d6ad598ae7cf70a9ba17a265b9beab6a2dc18be65706ba306eb3afac89
0c2d65d6ad598ae7cf70a9ba17a265b9beab6a2dc18be65706ba306eb3afac89,1,2,1,49.71004533,1543116717,Vote,b28491c875aa7f922f4906745507765f2ea8dcafb19332b7fc5d27eaa4a080f6
e7afe949313ca8816012f41a298b318a8e4848eec693e274f182489c3c219754,-1,1,1,47.69862774,1542755752,Vote,fc58a7bcb6da9d1e79a946f6a41399c3af0cfae05225cb3fcbcedb8e0e8e8da6
1e6f071d8c8b784a9fb733e22e31eb92d11ee7001556c66bf278b60486f35e75,-1,1,1,47.69862774,1542327091,Vote,42b9fa0a3cf5c1fb32a16495337d75b8a5ce4c8285d58246c322f8b0ed007623
459af1c04f6756614393ad917b6aa2da0dcf1a20788f9841cd668168c2de7132,-1,1,1,47.69862774,1542193255,Vote,e6d3a3e01811dd466e38316e5af0f0fe711a084b2e2b1aa25810fcef374ea8df
742b99095f6e3d8607b538d2415481fd0df0aafcb6721e8b7e30ad1d84a2f959,-1,1,1,47.69862774,1541400196,Vote,eb2f27a723d1d9870ce68249d141fe6e1389d179e3e8a780f87ca88a421a55cd
2c9ea408e0597e0e82497b491819aedc8170352e61e888b508e1fa087ec1ab9d,-1,1,1,47.69862774,1541030989,Vote,34f8b3758be8b30fe41e12b78741cfef2aac4d51addc56c4f2d82c94893a31a0
75a5327c3a8bfda5395de638586fffc7b597a0153ffc8073041d870755090bdf,-1,1,1,47.69862774,1540811225,Vote,3f6564e516a1717b42f423caf6d2a85bdacaea5cf7c1999a6cd6fb6e6a7d4b9d
13f35855cfa2a9aba1be5822c7aab61deffeb98137d762b62a53d82d5b6cfcca,-1,14,1,49.77406875,1540785226,Regular,9fad0584c98207201879f2bd77e155b79007fbaf871b0f4c27fc91facfaef2c8
30becdecf71fd645177604644f7ad6e89f8fd5a19d6ba051eb4f2d4cc0522ca6,-1,1,1,47.69862774,1540781546,Vote,b83acef84db51e40ba8faab8cc923f3fcd821bbf8647aea8359f13d361f2efbf
9fad0584c98207201879f2bd77e155b79007fbaf871b0f4c27fc91facfaef2c8,1,2,1,49.77406875,1540704228,Vote,13f35855cfa2a9aba1be5822c7aab61deffeb98137d762b62a53d82d5b6cfcca
0d2e78f1701a8e541db61b54b950641fb3dc04cac6fd9877b9dcc2a087e653c4,-1,14,1,49.77406875,1540701593,Regular,8c71a15813afe20c844ed28b1daa586fd043da9e44d832e58ddc7e7128d5b562
9c29ff814aa769c3dcccc080698b8cfbe4df1f89984b5abfd8827498a52cd231,-1,1,1,47.69862774,1540631095,Vote,3231e47dfefba2ced359a476b064de3c3db5bcc50372db450381217ceba271c9
8c71a15813afe20c844ed28b1daa586fd043da9e44d832e58ddc7e7128d5b562,1,2,1,49.77406875,1540567119,Vote,0d2e78f1701a8e541db61b54b950641fb3dc04cac6fd9877b9dcc2a087e653c4
607058067f27fcba9a992d643620b2d62bd5c2cac0f8b3b0276b0b7ed5e969be,-1,1,1,47.69862774,1540362233,Vote,b322f2ee3566dbbbd72a07e25e4cbedfd12f9f4e24dddf548b9fa510ba93bd63
d9eb6e8205ed286d1ad91d1d2b441b9a3306577695a9f9ec8551f44f70ce13b4,-1,1,1,47.69862774,1540325982,Vote,d17ca039afed3acd475b2e04b69b2468f8e2293d726f0f613b1f5b5d01b06f14
31c98e7de40e8c5b380f855cbc62626c647890d0a2388f6e64b62ffb575e993d,-1,29,1,49.77406875,1540214200,Regular,17355f11b851de3b71614f252e0b7b3ddc2631012f66666e2d05db60f84d0591
ac7a7dfcda1bf06a68e9f32d2ce88bcbc59d861e9fa9418b4bb791eedfd3846a,-1,25,1,49.77406875,1540213597,Regular,f5ef453b512e19b772debacfa51b4b3e37ec4599b98e76671fd9e69cf7b12a8e
0f72b6306a908946d721e80f77599fd550c7773bd556fdc0786cab9f756ac89a,-1,33,1,49.77406875,1540209895,Regular,bcf3c591d125357be4cd5008708dca682d52c74b4a74cd900b57e30b33801c7d
f5ef453b512e19b772debacfa51b4b3e37ec4599b98e76671fd9e69cf7b12a8e,1,2,1,49.77406875,1540180737,Vote,ac7a7dfcda1bf06a68e9f32d2ce88bcbc59d861e9fa9418b4bb791eedfd3846a
17355f11b851de3b71614f252e0b7b3ddc2631012f66666e2d05db60f84d0591,1,2,1,49.77406875,1540081168,Vote,31c98e7de40e8c5b380f855cbc62626c647890d0a2388f6e64b62ffb575e993d
