tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,93,1,50.57751468,1552599742,Regular,7946c3d61258d4a25beeec81da2ecead45176a7bb2ea23ac5759e2541efebbf5
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,82,1,50.57751468,1552599435,Regular,d596a10c8f31df09767928adcbe33709ac1914a8c8186b09048e602a12d02edd
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,15,1,50.57751468,1552599435,Regular,d3242aeeb2a2dfef6231996b49b1a96c8eb4d4de9ac821b5674e99e1ce9f48d2
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,99,1,50.57751468,1552595463,Regular,ea249b15cba3a31080838df96a85eb505a57a19b579a189cf15923235dc6c673
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,5,1,50.57751468,1552497395,Regular,8cb6b28fc8b7e5592f8f38aaa7b4d99869632f385a0a58c1ce13fa022762122b
d596a10c8f31df09767928adcbe33709ac1914a8c8186b09048e602a12d02edd,1,3,1,50.57751468,1552398063,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
ea249b15cba3a31080838df96a85eb505a57a19b579a189cf15923235dc6c673,1,3,1,50.57751468,1552149594,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
8cb6b28fc8b7e5592f8f38aaa7b4d99869632f385a0a58c1ce13fa022762122b,1,3,1,50.57751468,1551657490,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
7946c3d61258d4a25beeec81da2ecead45176a7bb2ea23ac5759e2541efebbf5,1,3,1,50.57751468,1551387686,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
d3242aeeb2a2dfef6231996b49b1a96c8eb4d4de9ac821b5674e99e1ce9f48d2,1,3,1,50.57751468,1551346340,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
48a8dba8c455074e8729982702a76775786c12361664f7ec34dcb30eb6345a6a,-1,1,1,48.86056535,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
48a8dba8c455074e8729982702a76775786c12361664f7ec34dcb30eb6345a6a,-1,0,1,0.08749813,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
50a1d025bb6bf81648f9395a9a212371ee1a3bff304743fc841dbcc032f917af,-1,0,1,0.08749813,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
50a1d025bb6bf81648f9395a9a212371ee1a3bff304743fc841dbcc032f917af,-1,1,1,48.86056535,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
5a542dce49f6c3ab54cf40c6e35b07a320aaa5d70f2a023d6c95bd0445efd103,-1,1,1,48.86056535,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
5a542dce49f6c3ab54cf40c6e35b07a320aaa5d70f2a023d6c95bd0445efd103,-1,0,1,0.08749813,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
92dcad02f208867d894fb124617160f9cb1126db55e6344cf0e63c68392bd6da,-1,1,1,48.86056535,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
92dcad02f208867d894fb124617160f9cb1126db55e6344cf0e63c68392bd6da,-1,0,1,0.08749813,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
a88d80e06533aa8092bf9915a12a388108a0de878818e421caec70e713e4426f,-1,0,1,0.08749813,1551277945,Ticket,8a012ca7351cb4199747318cb300aae4eaecea3f5ef5292c9f3766b978b15699
