tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b013a92568cc6c287e700e42b1c8ef8382700aa39acc4a55c9be95ee160715,-1,1,1,106.71491372,1560568344,Vote,11af168262ae07f090fea2eaffc981c13778ea8ddc92f70a3006ed8ab40af826
6419655529569e0d3d11b0ea3c36030a64a7484912d5584e4e1ed2eb64b5befe,-1,1,1,106.71491372,1560268462,Vote,23213ff3a7d80933cb03b98951e2614b7e1f3f673a320d32dbd4bfdb5c33711d
f688f8901e0c1dc08e95441762191ddbd8f727ff7b4a5b2ec5149739bb65f711,-1,1,1,106.71491372,1560026842,Vote,4f46cb62ca4c99389b9d6a60beb509e5f96a35eea1e75c74e2adb172876d6ee9
e2c7ee787581a426e45d3c65cd358106b5a8ee04015c0580e2dcefca2a5beeb2,-1,1,1,106.71491372,1559898214,Vote,006f6c7a78f6ec844c7bbc20f150c786270f847dc1ee9241fdfdff4657d249eb
dd9b855e1105304c707ea8ca5601bf3834a54f06daff0434f8dea3cd3431bd46,-1,1,1,106.71491372,1559763434,Vote,746d7c3812c6b57f56f589044ca72d6c741fd1196e8353faae380cdd50d2d400
f0f7ab5eefd0406b3bd07c82d68f6b684ad3f25eb35458d88ee56322c38aae4c,-1,1,1,106.71491372,1559447478,Vote,8e60c52c808ff6d8d0d87fd1e4514d0170fdeef4a7bc741630d5bf7f1e333a10
4104745b9cf108807e3fd4eeb0b8cb45cdb8187187d82c2735f2de732874f7da,-1,1,1,106.71491372,1559109456,Vote,f86b7a58d7b8c878123ac1257494c4d2f9b5cc4ecb5e3b619bc9bece7be13b9b
006f6c7a78f6ec844c7bbc20f150c786270f847dc1ee9241fdfdff4657d249eb,1,0,1,106.71491372,1558889510,Ticket,e2c7ee787581a426e45d3c65cd358106b5a8ee04015c0580e2dcefca2a5beeb2
11af168262ae07f090fea2eaffc981c13778ea8ddc92f70a3006ed8ab40af826,1,0,1,106.71491372,1558889510,Ticket,40b013a92568cc6c287e700e42b1c8ef8382700aa39acc4a55c9be95ee160715
23213ff3a7d80933cb03b98951e2614b7e1f3f673a320d32dbd4bfdb5c33711d,1,0,1,106.71491372,1558889510,Ticket,6419655529569e0d3d11b0ea3c36030a64a7484912d5584e4e1ed2eb64b5befe
4f46cb62ca4c99389b9d6a60beb509e5f96a35eea1e75c74e2adb172876d6ee9,1,0,1,106.71491372,1558889510,Ticket,f688f8901e0c1dc08e95441762191ddbd8f727ff7b4a5b2ec5149739bb65f711
746d7c3812c6b57f56f589044ca72d6c741fd1196e8353faae380cdd50d2d400,1,0,1,106.71491372,1558889510,Ticket,dd9b855e1105304c707ea8ca5601bf3834a54f06daff0434f8dea3cd3431bd46
8e60c52c808ff6d8d0d87fd1e4514d0170fdeef4a7bc741630d5bf7f1e333a10,1,0,1,106.71491372,1558889510,Ticket,f0f7ab5eefd0406b3bd07c82d68f6b684ad3f25eb35458d88ee56322c38aae4c
f86b7a58d7b8c878123ac1257494c4d2f9b5cc4ecb5e3b619bc9bece7be13b9b,1,0,1,106.71491372,1558889510,Ticket,4104745b9cf108807e3fd4eeb0b8cb45cdb8187187d82c2735f2de732874f7da
