tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89de1287abd21035489fe96d88892d67dd47fac3866d1daae2b3f30a55dadc68,-1,0,1,43.4897935,1597404025,Revocation,f9a9387809a1a6eb4e400e7aec5426da5f9835886ede131797c121b4421632cb
82c005a51fdeee50dfaa89c9c4c9485c71d91f5e8e5b883bc37c35094d30f1c7,-1,1,1,43.4897935,1577536343,Vote,28c48385d5a8bd7f3bf49a40ca918f69a3fa0bb4d5aabc457b52d364736b690b
5bf46ad62b8bf2546556466d9876a45a5150c528b5eee8ae743a2c38a3dd0f19,-1,1,1,43.4897935,1575550948,Vote,1293246b4d8ff36d0c62d3f6fdbe71ceb0eb23ffe2434d5cc1bf2b3ed341f3cc
3fcca27e3dc31b94f7dfe51210ac2bfb588bcad5139b1c57e6c8655626baa053,-1,1,1,43.4897935,1573452094,Vote,c3ea42dca6d4383e359168b62a6fda2ef5134ea851714dde8ffb76c6eec2fa61
2ffc1153852a9a649fec828542a53f52c91272b0e561b88adb67d93f54b33c4c,-1,1,1,43.4897935,1573311699,Vote,b4c598fc06b0d7fe95bd9d31da71a9debfb1976d845abbd536082b3fb5859150
849380e040f6597619d5a34092ae65da34230f77b5c8f79fc411bdcb8f186f99,-1,1,1,43.4897935,1573250750,Vote,38588d409633d2ec7f1e31d5533295b6da0decf794a4a322135638218aedb728
4b1d4a4d5b28f166bf4d2f17ea17c5f5fd4f7004deaa74c320940bec564d668c,-1,1,1,43.4897935,1572897422,Vote,899c50f62bb5b36119aa5f285a4c5c977962bd68f33ca8cf02036b814c982014
aa3c4483b1b8cf171f1015712e04d6c51f04c2d05e15c9a28e3878a222cb6c24,-1,1,1,43.4897935,1572813624,Vote,e2b8d588d4f443dec0c84e3d262ab1b6e0696068e35531e4f623d2329af28ed9
47edf8736a1f752f9eb7a689dbbaccd4455d46e3c9c404d5e2a145976c487e62,-1,1,1,43.4897935,1572674429,Vote,c209548a14e0503cbca1a4dcd53fc513fa66455e9d408a0255c9e7c73ca2180d
a86ea1483be02497b5169fe28398246924877b9afbe2124b10329bb20ce5bffd,-1,1,1,43.4897935,1572655075,Vote,4bd54cc1f6b2214916b4bbdfc8d2b8ce41ea720e7a959e26e891905b39e8729c
998b0665ac86429d70241c77bff55cc765ee508a0c39ead88c10f7cca254a431,-1,1,1,43.4897935,1572628222,Vote,9d25a5540765072781a02e5a343a2912b59002d76078149c72afb954dd8420ef
6a9a8554881720e320ec0e1000382e4bcb9ffc1238b094423d524a4138bdefda,-1,1,1,43.4897935,1572621161,Vote,4f2ba8b3dabe00c6a2e1766b0e7bbefc7b17f8ddde080f439ebdfd5ea60b29da
61c946f426945c049c6d591135b7e437da448e140401956446feca026d6fb9c3,-1,1,1,43.4897935,1572584931,Vote,d792a0aa5ef5c833a083a1f4050149d3f21d920878217f93c2a3e42260f7b900
2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d,-1,15,1,44.8708277,1572565812,Regular,feb184e9da96db60e5f980b2ac644257cf0f982a227e2b2840e05761c5066933
047939c58a6f91a66ec4328850626a2fa5639a843172bbe0adb960d0141a82ee,-1,1,1,43.4897935,1572496608,Vote,7be4c71d25b024ecf69988e3e35ef3939dc07eb5ea87f8cc4a5db5a83aab61d7
50e46d1048a2cf817d375c46f496b80d8eb91e646c4ea4a68c89bf7b2f117a2a,-1,1,1,43.4897935,1572408206,Vote,24d643c0bb4b1fd0091eb197b6a8b551013d257b41aa1319e57ceb3b8056eb8d
073fcf9a28d63773ca33dae948451fcbb2e34691b536449c7168dad9a971e6e5,-1,1,1,43.4897935,1572236786,Vote,eca10ee1f27b5a0c030a627041d02bd0994cc0cb31c161a1fec7b25d0e55802a
d0116e8b4c76e979cea37f4380136d7bf787288f8f7536a9774f019f84f64b3e,-1,1,1,43.4897935,1572199460,Vote,4ac3442f7464708a10891429aa29a9594ebdba34ad6843619708224f870510bc
55a1d9edb48365348ea4d0620f2d948386a2682b587f3b0bbcfba3e82c43321b,-1,1,1,43.4897935,1572099097,Vote,e5636564e3a6b1b7a923f78e1017ed6f92a5c0bed20f42729875dfa76d8b9b55
31cc6f138270aee88f87c295de77b1d9d40aef3f4686f76cde50cba184c9fe01,-1,1,1,43.4897935,1571989316,Vote,2c1215bac6c5b6b19b9511ff8e2abd7e7d47f65562a603501e7504ad8825dcf9
feb184e9da96db60e5f980b2ac644257cf0f982a227e2b2840e05761c5066933,1,2,1,44.8708277,1571974945,Vote,2cf9e7b58deb483ae13470aefe122d4553cc0ce459081aa550a8e8bd14e8da8d
d2998c0fcfc6fdf1187cf32f6697713498601140cbf27e89455d4956a6c9d9cf,-1,1,1,43.4897935,1571945294,Vote,96664d37a56cb2bcf95f3c67ef9efa787c7c91912b0ec20aae7975ce3344ce40
1293246b4d8ff36d0c62d3f6fdbe71ceb0eb23ffe2434d5cc1bf2b3ed341f3cc,1,0,1,43.4897935,1571674206,Ticket,5bf46ad62b8bf2546556466d9876a45a5150c528b5eee8ae743a2c38a3dd0f19
24d643c0bb4b1fd0091eb197b6a8b551013d257b41aa1319e57ceb3b8056eb8d,1,0,1,43.4897935,1571674206,Ticket,50e46d1048a2cf817d375c46f496b80d8eb91e646c4ea4a68c89bf7b2f117a2a
28c48385d5a8bd7f3bf49a40ca918f69a3fa0bb4d5aabc457b52d364736b690b,1,0,1,43.4897935,1571674206,Ticket,82c005a51fdeee50dfaa89c9c4c9485c71d91f5e8e5b883bc37c35094d30f1c7
2c1215bac6c5b6b19b9511ff8e2abd7e7d47f65562a603501e7504ad8825dcf9,1,0,1,43.4897935,1571674206,Ticket,31cc6f138270aee88f87c295de77b1d9d40aef3f4686f76cde50cba184c9fe01
38588d409633d2ec7f1e31d5533295b6da0decf794a4a322135638218aedb728,1,0,1,43.4897935,1571674206,Ticket,849380e040f6597619d5a34092ae65da34230f77b5c8f79fc411bdcb8f186f99
4ac3442f7464708a10891429aa29a9594ebdba34ad6843619708224f870510bc,1,0,1,43.4897935,1571674206,Ticket,d0116e8b4c76e979cea37f4380136d7bf787288f8f7536a9774f019f84f64b3e
4bd54cc1f6b2214916b4bbdfc8d2b8ce41ea720e7a959e26e891905b39e8729c,1,0,1,43.4897935,1571674206,Ticket,a86ea1483be02497b5169fe28398246924877b9afbe2124b10329bb20ce5bffd
