tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,-1,34,1,73.80749975,1581822201,Regular,ed6bbaa6237369b225d60f0f33274af7983fcf340bd0c0e19c2ea4bcb19b032c
ed6bbaa6237369b225d60f0f33274af7983fcf340bd0c0e19c2ea4bcb19b032c,1,2,1,73.80749975,1581492520,Vote,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
ce0673ca1aad40efd4fc5399569cc711470960a0efad119bca43380d4950685d,-1,1,1,81.50557579,1580292151,Vote,f746a8312ee82ecfbd8d1a8358e1e9a30b74be9afe590fc675c238b891ae31c2
d409909f8115c2a7d6e26c081b55d014ffaa9981d8018af9a2d029e1f37d896d,-1,1,1,81.50557579,1579663060,Vote,4e1e8993dc560e2686bedee6aa8b4367a033fa05a593d974b79fbc6e00dcd0c0
61595b05f4b6353353c31ac623d0e0fd528e7dcf31546ea994e85b3b05a74d79,-1,1,1,81.50557579,1579579295,Vote,dc6c259a8872e67c6d9d7784c9a48bbb01b791b838bffe145ab7e08d515278e7
0df3039b6a0507963ba8bbc85a870d4c2e631f7057a2a5a8183467da8bf849bd,-1,1,1,81.50557579,1579479315,Vote,c3cf893b215580572db06dead335a5c41f5d982b559ae0542a102c05894c4482
9caf68dea2a69bf2d8cea7c6af50d5f373d9cb639cf5e8ee0cc5387a2e76f83b,-1,1,1,81.50557579,1579424390,Vote,fc22d6bba30f24dcf64c56a266750ee22d53d162fac1b99236534ccc76165c5e
b13ac93eca6bd929b20a65a2ff3a18a911647ff99cdd0dc67029d9ca3b4088e2,-1,1,1,81.50557579,1578787667,Vote,f67e35c6f2b89b437154025783adb88db7fbebb5a405b59d2c52de4077786dcf
0c3de65fc84a36c3b258cf3bd041011591547370d1364bc750e78164018d94bd,-1,1,1,81.50557579,1578272821,Vote,b266660be09072c63c39953706ed7386bbed343cc606d1c78e6be27f0a2f2bf6
ab3e08a1a23aca1070b2b836efb9a84cc95f6cca06694e243a2a1f43717d9de6,-1,1,1,81.50557579,1577894427,Vote,29857a79ab5d07f48debc5697a47129dc8f0cdced829b153e71afc1e6aea36ca
