tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,4,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,5,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,6,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,7,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,8,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832,-1,3,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,15,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,16,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,17,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,18,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,19,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,20,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,21,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,9,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,8,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,10,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,11,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,12,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,13,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f,-1,14,1,187.25771025,1567310391,Regular,d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,19,1,187.25771025,1567306481,Regular,00da46b349154c3b255e6e408ff690992d29f5d13c23f7120f713d832de99832
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,0,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,1,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,2,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,3,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,4,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,5,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,6,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,7,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,8,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,9,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,10,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
d147257fcfb1352ea5b657bd8c1c37c29fb3b0a06ff0b0ea39bea6e6591f41b4,1,12,1,187.25771025,1567306481,Regular,4d88b2891be37a90a7838b43502835655c3efea39a1bd0944704c0b29354211f
