tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e910191b4765c9018d9ee43bd7e0f399facc4dffc83ba7fd667820c364d47c8,-1,7,1,53.95413015,1581142458,Regular,67feea7f292b431b2b2535f9d96f24bc270f794a5aba9d715451a92155044c86
ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787,-1,13,1,53.91541709,1581141489,Regular,30eee2c157cf57113708d7295187e6d8a607dd6e2de3f273e4488c797aa85e85
2e0a12ed68b5362b67701c57929742b258f0ee757b2c524d77081db37f12eb91,-1,9,1,53.91541709,1581121290,Regular,3651a5f8b35831ff60265349230d34c091400faeb745022dba686b8392826771
e4e66f833147af0c47b0264ef35b4253899024d1eedc685c17f2912d734e078c,-1,5,1,53.95413016,1581092667,Regular,2833ac2a6eaece376730261dc14cbd148b8ba1a04991e293f23b4ec6de6bb960
295325dff43a7512424478d561016ddf16e93a5538b011481c6d66df5c35b5ec,-1,3,1,53.95413015,1581084945,Regular,eb8df890ab16554a532622b256428acea5a1ae75244e3bd8edd1ea9e097d905a
3651a5f8b35831ff60265349230d34c091400faeb745022dba686b8392826771,1,3,1,53.91541709,1581049245,Vote,2e0a12ed68b5362b67701c57929742b258f0ee757b2c524d77081db37f12eb91
c74710d5b38b3a91aabb02107c5917e482cd4a1f37c0c30f9b383e5ebea2fcc9,-1,4,1,53.95413015,1580989306,Regular,5305ad550f41d06124610f729121528cbae0216f62d5e7fad3084abffb8a6702
30eee2c157cf57113708d7295187e6d8a607dd6e2de3f273e4488c797aa85e85,1,3,1,53.91541709,1580887088,Vote,ec250a6d73f46be6a9096ac6fb9008de27392b85da10604643e31b71d309b787
eb8df890ab16554a532622b256428acea5a1ae75244e3bd8edd1ea9e097d905a,1,3,1,53.95413015,1580715358,Vote,295325dff43a7512424478d561016ddf16e93a5538b011481c6d66df5c35b5ec
5305ad550f41d06124610f729121528cbae0216f62d5e7fad3084abffb8a6702,1,3,1,53.95413015,1580367247,Vote,c74710d5b38b3a91aabb02107c5917e482cd4a1f37c0c30f9b383e5ebea2fcc9
2833ac2a6eaece376730261dc14cbd148b8ba1a04991e293f23b4ec6de6bb960,1,3,1,53.95413016,1580054772,Vote,e4e66f833147af0c47b0264ef35b4253899024d1eedc685c17f2912d734e078c
67feea7f292b431b2b2535f9d96f24bc270f794a5aba9d715451a92155044c86,1,3,1,53.95413015,1580008767,Vote,8e910191b4765c9018d9ee43bd7e0f399facc4dffc83ba7fd667820c364d47c8
3ee1204c6449ae347fd3d02e235a713c0161b1943f81dd5629f936c5b4e01c24,-1,1,1,53.95413016,1579373353,Regular,72764fabc8b0805dfcd14f5c8e68bf3ed5020196de7c70b05cf2cf849b14a1c8
902926a7f306e87caf8b65de1035dc14851ad0005296958a30e3a1838d52049d,-1,7,1,53.95413015,1579343431,Regular,eca93f8f5afb1d537d73b9e931216402ea5d81acf5918b025cd8a8c370b15cb2
72764fabc8b0805dfcd14f5c8e68bf3ed5020196de7c70b05cf2cf849b14a1c8,1,3,1,53.95413016,1579335812,Vote,3ee1204c6449ae347fd3d02e235a713c0161b1943f81dd5629f936c5b4e01c24
eca93f8f5afb1d537d73b9e931216402ea5d81acf5918b025cd8a8c370b15cb2,1,3,1,53.95413015,1579128639,Vote,902926a7f306e87caf8b65de1035dc14851ad0005296958a30e3a1838d52049d
974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739,-1,0,1,53.95413016,1578914851,Regular,1e585a4033aa0774c4111e3519f09ca52c5fb183a664388589c65f2d5c882c2a
1e585a4033aa0774c4111e3519f09ca52c5fb183a664388589c65f2d5c882c2a,1,3,1,53.95413016,1578873375,Vote,974558321d81d258c4480b6af03b7f5cd0d239e6e01d2600fbd4eee8aacc0739
e4045c50e76431650df82cc35c5c638ab73e8d4eec8ac5b855d5014e375aec68,-1,3,1,53.95413016,1578772868,Regular,ca4374ebb122f9a3495d78f950b7c950d2d7061fe9c83d9d15f198840ae5bca1
ca4374ebb122f9a3495d78f950b7c950d2d7061fe9c83d9d15f198840ae5bca1,1,3,1,53.95413016,1578737313,Vote,e4045c50e76431650df82cc35c5c638ab73e8d4eec8ac5b855d5014e375aec68
125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e,-1,0,1,20.09649453,1578688254,Regular,1aa3448d740aa8c799e0206cdc10ae9b6522481461de4966bc3e1f8e06a08d49
1aa3448d740aa8c799e0206cdc10ae9b6522481461de4966bc3e1f8e06a08d49,1,40,1,20.09649453,1578687683,Regular,125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e
