tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d510ed48cee5e726376e6fd29d6d655105d69f322ebd44f0de73b4a954535b94,-1,1,1,90.05952832,1541080107,Vote,0e4e72404654fb5964d306fdf08b7841fde7656cff2bfe76415b681b06973754
eb77973ab0a3878f6004827786b07de7bd260860a28ef6b70d61a5af3c9f909c,-1,1,1,90.05952832,1538795762,Vote,78d75772263a0b8cea4f9526637993193783695cd440aafa84d6576aa8b46667
7a7e0e740fe30da5984f6cf666903faf54440fb25123c408c0aa2e4f8df7c3aa,-1,1,1,90.05952832,1537827362,Vote,7a9fac2010906c423bcf56918ee14271fc22e597d29fe0f17850fa8af00f6ade
c6dc3c90189e93ba9fbd2f167778b4d1d32e4926b153a61aba6861bd53db1bda,-1,1,1,90.05952832,1537678714,Vote,2c51b1595bceb740e777bd49bf02f662f9d4bc37f22f0e461deb77d154d5b72c
145aebd5d39b73ce5c6d2f473e4e832a6428e246b80bdd1c134c482afa7bb383,-1,1,1,90.05952832,1537576051,Vote,3a73addc85157f91b7336747a9a7815bb74a1af737a55f5851e253ea13a17442
0e4e72404654fb5964d306fdf08b7841fde7656cff2bfe76415b681b06973754,1,0,1,90.05952832,1537488481,Ticket,d510ed48cee5e726376e6fd29d6d655105d69f322ebd44f0de73b4a954535b94
2c51b1595bceb740e777bd49bf02f662f9d4bc37f22f0e461deb77d154d5b72c,1,0,1,90.05952832,1537488481,Ticket,c6dc3c90189e93ba9fbd2f167778b4d1d32e4926b153a61aba6861bd53db1bda
3a73addc85157f91b7336747a9a7815bb74a1af737a55f5851e253ea13a17442,1,0,1,90.05952832,1537488481,Ticket,145aebd5d39b73ce5c6d2f473e4e832a6428e246b80bdd1c134c482afa7bb383
78d75772263a0b8cea4f9526637993193783695cd440aafa84d6576aa8b46667,1,0,1,90.05952832,1537488481,Ticket,eb77973ab0a3878f6004827786b07de7bd260860a28ef6b70d61a5af3c9f909c
7a9fac2010906c423bcf56918ee14271fc22e597d29fe0f17850fa8af00f6ade,1,0,1,90.05952832,1537488481,Ticket,7a7e0e740fe30da5984f6cf666903faf54440fb25123c408c0aa2e4f8df7c3aa
