tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da58eb9c00b91a7f72bb822a50a40b20e738754940279bcd8c2c4039e76a667,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
1da58eb9c00b91a7f72bb822a50a40b20e738754940279bcd8c2c4039e76a667,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
3a094c53013dad223da6428bccb36777baa2bd4412baf3285afea5bcdfbc2bc4,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
3a094c53013dad223da6428bccb36777baa2bd4412baf3285afea5bcdfbc2bc4,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
5218f4af5ceb4288b008554cb78d9bdf376d41f91f47ba73708ada0cd35fcd89,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
5218f4af5ceb4288b008554cb78d9bdf376d41f91f47ba73708ada0cd35fcd89,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
5bc4ca84c2baeed4c1b9ac843dfd91239f4e6e2cd55433970f086e60916e5072,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
5bc4ca84c2baeed4c1b9ac843dfd91239f4e6e2cd55433970f086e60916e5072,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
bc5103328a390a3df3fa2979fef0ca2ff837f806fb089a599ec06431118a45bd,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
bc5103328a390a3df3fa2979fef0ca2ff837f806fb089a599ec06431118a45bd,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
cf8886c8a59f2733299fd42ac18d3148c4339e02a351f1660d12b4af2f5a5855,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
cf8886c8a59f2733299fd42ac18d3148c4339e02a351f1660d12b4af2f5a5855,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
dce4979d3a47b3650117edcec9453de43e6ee9702ae851d9aa8e9038cafa92f0,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
dce4979d3a47b3650117edcec9453de43e6ee9702ae851d9aa8e9038cafa92f0,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
f89ebf243298feda02afdb242565da6d895c91858c8b9dc4d7d817a9a9a53e2a,-1,1,1,12.9553363,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
f89ebf243298feda02afdb242565da6d895c91858c8b9dc4d7d817a9a9a53e2a,-1,0,1,0.0460653,1630304833,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
2fae7817b1720659c858cc6c4a4d50a2ede461d57b2fa89fbe7adfd81c9c9cd9,-1,0,1,0.0460653,1630304737,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
2fae7817b1720659c858cc6c4a4d50a2ede461d57b2fa89fbe7adfd81c9c9cd9,-1,1,1,12.9553363,1630304737,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
6cf953cc8ad2909898983f376fd2d647ee31649d77c8c0426a77d34abff9f839,-1,0,1,0.0460653,1630304737,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
6cf953cc8ad2909898983f376fd2d647ee31649d77c8c0426a77d34abff9f839,-1,1,1,12.9553363,1630304737,Ticket,7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce
7bbde1e53c99b766a78ea2c7e01a07fc182e81c1485f09306e679c583ff5a6ce,1,8,1,0.0460653,1630304577,Regular,2fae7817b1720659c858cc6c4a4d50a2ede461d57b2fa89fbe7adfd81c9c9cd9
