tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,310,1,69.96407839,1558049999,Regular,3d18a3466c805391e0f282a523022a7ef7d21896999622aad54d056af438dcea
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,138,1,69.96407839,1558049999,Regular,87ae46c06e9cbc0a6e207a15b9c53cdb636cb802212ad7cb5dfb907c984ab6cc
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,24,1,70.01871152,1557924695,Regular,18b21a639f69731929df392b2ef81c713ecfb394cb6b909687c268befcfc87b5
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,268,1,69.96407839,1557924695,Regular,a85a44976c5bd53f16a55ca109e41987e89ada196d1cca05927ab5b722d487bd
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,245,1,70.01871152,1557924467,Regular,eb03160aa56809fec60f82b04cf6b901d6e0a39dc459477b841df4e67edb4195
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,79,1,69.96407839,1557924467,Regular,27589c49adf4e3da0608e896fe9fb011e1df81a3a495c72ffb5ca16d163b9876
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,156,1,70.01871152,1557924467,Regular,fbcdc29e99907c7fb8dba572d817ac74c9f2049194cee7c83fe39464dc397a85
3d18a3466c805391e0f282a523022a7ef7d21896999622aad54d056af438dcea,1,3,1,69.96407839,1555780756,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,215,1,69.96407839,1555170086,Regular,2d825a7b59ad9043811d0cdf7a67fc7a6a786b19dbd1ddb32d3cee79f84e2424
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,49,1,70.01871152,1555080055,Regular,3cb282d5c133633e01864e95a525191e796fb043d4065da8d612d6d8ea756510
2d825a7b59ad9043811d0cdf7a67fc7a6a786b19dbd1ddb32d3cee79f84e2424,1,3,1,69.96407839,1554750324,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
a85a44976c5bd53f16a55ca109e41987e89ada196d1cca05927ab5b722d487bd,1,3,1,69.96407839,1554592566,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
27589c49adf4e3da0608e896fe9fb011e1df81a3a495c72ffb5ca16d163b9876,1,3,1,69.96407839,1554226363,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
87ae46c06e9cbc0a6e207a15b9c53cdb636cb802212ad7cb5dfb907c984ab6cc,1,3,1,69.96407839,1554134306,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
18b21a639f69731929df392b2ef81c713ecfb394cb6b909687c268befcfc87b5,1,3,1,70.01871152,1553328682,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
fbcdc29e99907c7fb8dba572d817ac74c9f2049194cee7c83fe39464dc397a85,1,3,1,70.01871152,1553257177,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
3cb282d5c133633e01864e95a525191e796fb043d4065da8d612d6d8ea756510,1,3,1,70.01871152,1553175114,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
eb03160aa56809fec60f82b04cf6b901d6e0a39dc459477b841df4e67edb4195,1,3,1,70.01871152,1553004666,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,251,1,70.01871152,1552660149,Regular,2b587c7daa0460cabc3d97e5a4276e4cd06c4389485e76f7cb805f1d549616b5
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,428,1,70.01871152,1552660149,Regular,54d57cc53289de115b85b8c3f0f6cadb8ffcb63c990818495dd0cbd8d905e3d1
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,440,1,70.01871152,1552660149,Regular,01fd4c5ec7db765b400d4c839c5b8d6cf3bf1cb88356f70d21700cb286862ad4
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,19,1,70.01871152,1552592720,Regular,b5f2f078c2eae023b2aa5babf0409ea5f4a0975feb5803f08c962bab3ecaf89f
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,10,1,70.01871152,1552592601,Regular,0b27afaae95ee71d5772a38f01d49db346f1ec5d417f1d1097fe424a5600031c
0b27afaae95ee71d5772a38f01d49db346f1ec5d417f1d1097fe424a5600031c,1,3,1,70.01871152,1552530775,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,108,1,70.01871152,1552522184,Regular,9f405475187d6c64abeb9ef898321d86ea031e06eb8aae7de31a3e63e75dfd7c
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,94,1,70.01871152,1552521660,Regular,5abd5459803b058e2c552a0f13647c9b57841439639154265e7783b61df9ba6b
54d57cc53289de115b85b8c3f0f6cadb8ffcb63c990818495dd0cbd8d905e3d1,1,3,1,70.01871152,1552518249,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,90,1,70.01871152,1552489406,Regular,011a6a838f7f41d36110057b721ecb54de2373e113d2a20236d558d3da871e4f
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,132,1,70.01871152,1552489213,Regular,79c43deded58618f008694715adf817ff02828b05ddb1fd2d6ca4a16df2c2c3d
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,80,1,70.01871152,1552488988,Regular,930b3cb840f8cf00e7ddb9992bace7401aa3a02a1c3e951e517abb71f3539814
9f405475187d6c64abeb9ef898321d86ea031e06eb8aae7de31a3e63e75dfd7c,1,3,1,70.01871152,1552472004,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
930b3cb840f8cf00e7ddb9992bace7401aa3a02a1c3e951e517abb71f3539814,1,3,1,70.01871152,1552071326,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
011a6a838f7f41d36110057b721ecb54de2373e113d2a20236d558d3da871e4f,1,3,1,70.01871152,1551934882,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
79c43deded58618f008694715adf817ff02828b05ddb1fd2d6ca4a16df2c2c3d,1,3,1,70.01871152,1551883945,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
b5f2f078c2eae023b2aa5babf0409ea5f4a0975feb5803f08c962bab3ecaf89f,1,3,1,70.01871152,1551795631,Vote,f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd
5abd5459803b058e2c552a0f13647c9b57841439639154265e7783b61df9ba6b,1,3,1,70.01871152,1551769232,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
01fd4c5ec7db765b400d4c839c5b8d6cf3bf1cb88356f70d21700cb286862ad4,1,3,1,70.01871152,1551768779,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
2b587c7daa0460cabc3d97e5a4276e4cd06c4389485e76f7cb805f1d549616b5,1,3,1,70.01871152,1551542030,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,14,1,70.01871152,1551455954,Regular,96390e5175650578d9142f9c5446129c15a3c42fff345cb23ab5a3c02ae21712
96390e5175650578d9142f9c5446129c15a3c42fff345cb23ab5a3c02ae21712,1,3,1,70.01871152,1551366555,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,163,1,70.07508362,1551359498,Regular,84ed0cd5a651b1d0a8df728b16137fab6c95abd22547f2ec9d0392529a4c81e2
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,12,1,70.07508362,1551357381,Regular,4f16fbf07e3956595af03e92b8be8af520fa78003dda4e383bb63613c2851739
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,21,1,70.07508362,1551357381,Regular,08311b9af98569f010dccdfeafb71a98dfa4cc4973c79ae69fc2967a345a8457
4f16fbf07e3956595af03e92b8be8af520fa78003dda4e383bb63613c2851739,1,3,1,70.07508362,1551284734,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
08311b9af98569f010dccdfeafb71a98dfa4cc4973c79ae69fc2967a345a8457,1,3,1,70.07508362,1551276274,Vote,557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37
62b7ede7fcd3fe4badef74ef024ca185ef866453a6672c14a13549ecad907645,-1,172,1,70.07508362,1551264824,Regular,f9264c440221b61ee8f816835f6115a804909a0fa4a776849305e4f6806c4a4b
f9264c440221b61ee8f816835f6115a804909a0fa4a776849305e4f6806c4a4b,1,3,1,70.07508362,1551255062,Vote,62b7ede7fcd3fe4badef74ef024ca185ef866453a6672c14a13549ecad907645
84ed0cd5a651b1d0a8df728b16137fab6c95abd22547f2ec9d0392529a4c81e2,1,3,1,70.07508362,1551247033,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
