tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286,-1,357,1,136.6066919,1560176902,Regular,a1aba8f500c73ee21dd1880a895279de6c3563da867f5d6cb6ef6ec3cdefd47f
a1aba8f500c73ee21dd1880a895279de6c3563da867f5d6cb6ef6ec3cdefd47f,1,3,1,136.6066919,1559971535,Vote,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
ecda5743d66a14f7982ccea3ba5603956bcecfca686dd4a5fff63a48e3c3bc74,-1,0,1,136.6066919,1558967895,Regular,777fa301cba96a9751e257b23b3f73d86f7152132547ddec9ff3075323024215
777fa301cba96a9751e257b23b3f73d86f7152132547ddec9ff3075323024215,1,3,1,136.6066919,1558919690,Vote,ecda5743d66a14f7982ccea3ba5603956bcecfca686dd4a5fff63a48e3c3bc74
2858902b06cd7f34cb223672488d0e5a5c0eb497fa8ffb32f83310b2b3ed34a7,-1,0,1,136.65805942,1558639345,Regular,e01add4078d15e087a03d20fb6de7fdb7043cc65bf707d8eda0e170a602874a5
e01add4078d15e087a03d20fb6de7fdb7043cc65bf707d8eda0e170a602874a5,1,3,1,136.65805942,1558602750,Vote,2858902b06cd7f34cb223672488d0e5a5c0eb497fa8ffb32f83310b2b3ed34a7
978fd3e6f0a0eb5d19ba41ff4a578507096967c82b21e83f2aae1b29a3bb6433,-1,2,1,136.65805942,1558335654,Regular,9bbf41103b8115cc01b1a221d8a1a90c0ea0136aa16d1c82b1e9be180aecf2e7
b816b3d0562ef2134dd176afc2cc770586a2458e219c65ba9fa661d9cde2c9e4,-1,0,1,136.65805942,1558320916,Regular,3df2c6601c450e8b6ae9eeb9f8f13926f9f5166642194538f9a9bdc08c282108
3df2c6601c450e8b6ae9eeb9f8f13926f9f5166642194538f9a9bdc08c282108,1,3,1,136.65805942,1558270004,Vote,b816b3d0562ef2134dd176afc2cc770586a2458e219c65ba9fa661d9cde2c9e4
9bbf41103b8115cc01b1a221d8a1a90c0ea0136aa16d1c82b1e9be180aecf2e7,1,3,1,136.65805942,1558269243,Vote,978fd3e6f0a0eb5d19ba41ff4a578507096967c82b21e83f2aae1b29a3bb6433
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,18,1,136.65805942,1557975376,Regular,41e6ce68a3d1a2c051ca462b49279b8d6d8c79cc980829b14a86bdc06a5c7510
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,277,1,136.65805942,1557975376,Regular,9ebbbb5cbb2dcc03dd7df3c091886224aea820f63fea4f8b917c70a98ccc3bdb
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,110,1,136.65805942,1557975376,Regular,c306e58aacd98d2dd9759606e8c05603abf6fcbf239338f80ee3bc8872c3ab50
41e6ce68a3d1a2c051ca462b49279b8d6d8c79cc980829b14a86bdc06a5c7510,1,3,1,136.65805942,1557833921,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c306e58aacd98d2dd9759606e8c05603abf6fcbf239338f80ee3bc8872c3ab50,1,3,1,136.65805942,1557630628,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
9ebbbb5cbb2dcc03dd7df3c091886224aea820f63fea4f8b917c70a98ccc3bdb,1,3,1,136.65805942,1557628996,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
