tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcb7fc9eaaca8eae3785e1d7a2a47b659b764932793349eee4d03234bc11bfd,-1,1,1,293.84474165,1565384865,Vote,862d0a4153e069eef8b2370ce141f26c83449d38e3d31594d1a2d1184b985edf
c94908837c02e5992528f3032be24ca18d448a3c8550f00153f82c7ec79410c9,-1,1,1,293.84474165,1563684887,Vote,196e805df3d5b8a8884993eebc96f85f58a4b8b85ea29c1f3504e5328de1b0e5
bcdcec88ef4bca6d9031f44442603df986afe81606d2c77a1e081dde7a27f7d4,-1,1,1,293.84474165,1563284938,Vote,f3d1f47aa7a8d898a488cd830903414ff11a1ef20bdbc6a83edd92964225a5e9
498aebcdd424e3978189ef36955988ea4ab2b4f8debfab432d25bd5d2249b06d,-1,1,1,293.84474165,1562515428,Vote,f96e365928a23683eca7797e7f9ac7ab877085370ac0a4dc4f22d6c3e0e4af3f
3b6595927eeab3837c7a7489c6b4d6e408b3edd614471bdfe8a526a869af6f47,-1,1,1,293.84474165,1561969356,Vote,41c66c99c0e9f6b6a9bb2f52a3e6b5756bb56fcf01e19579bf4b0fd7a823dff9
d1c800fa8a2f3133553003b8f65235335908504a2a81ba42d65583259ec1aaa0,-1,1,1,293.84474165,1561581359,Vote,e0e11ce8685e82d04f2b22967046cb1035cd8855c9e93f2dcd9d416331d530a9
7618ca6da0499facea3bef8f7a69a2d96eda2bd526e3c841428d2e09eed7b205,-1,1,1,293.84474165,1561504716,Vote,134d93ae94986010ec0db84c67420d01f152619636f9feb64afeda4b01227f05
196e805df3d5b8a8884993eebc96f85f58a4b8b85ea29c1f3504e5328de1b0e5,1,0,1,293.84474165,1561304973,Ticket,c94908837c02e5992528f3032be24ca18d448a3c8550f00153f82c7ec79410c9
134d93ae94986010ec0db84c67420d01f152619636f9feb64afeda4b01227f05,1,0,1,293.84474165,1561304801,Ticket,7618ca6da0499facea3bef8f7a69a2d96eda2bd526e3c841428d2e09eed7b205
41c66c99c0e9f6b6a9bb2f52a3e6b5756bb56fcf01e19579bf4b0fd7a823dff9,1,0,1,293.84474165,1561304801,Ticket,3b6595927eeab3837c7a7489c6b4d6e408b3edd614471bdfe8a526a869af6f47
862d0a4153e069eef8b2370ce141f26c83449d38e3d31594d1a2d1184b985edf,1,0,1,293.84474165,1561304801,Ticket,2dcb7fc9eaaca8eae3785e1d7a2a47b659b764932793349eee4d03234bc11bfd
e0e11ce8685e82d04f2b22967046cb1035cd8855c9e93f2dcd9d416331d530a9,1,0,1,293.84474165,1561304801,Ticket,d1c800fa8a2f3133553003b8f65235335908504a2a81ba42d65583259ec1aaa0
f3d1f47aa7a8d898a488cd830903414ff11a1ef20bdbc6a83edd92964225a5e9,1,0,1,293.84474165,1561304801,Ticket,bcdcec88ef4bca6d9031f44442603df986afe81606d2c77a1e081dde7a27f7d4
f96e365928a23683eca7797e7f9ac7ab877085370ac0a4dc4f22d6c3e0e4af3f,1,0,1,293.84474165,1561304801,Ticket,498aebcdd424e3978189ef36955988ea4ab2b4f8debfab432d25bd5d2249b06d
