tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001980c684ea4281be90381802548684ced3a881434f65a4704bf097d9a143d6,-1,1,1,114.22765825,1559722548,Vote,2de63ff2332c58b8942df032438a911a1129c9d6d6ce2db43f0a5a170e8adf05
70eff35ce92b9757c00e077f8ac6be910f274cdb0bbccd0e1cde37f29ede76f4,-1,1,1,114.22765825,1559608651,Vote,14118cb0e48ddafd261455a8c611b3e5a4d909fe3f44a0b37143ce34d6b68fc4
b20988fcb7a42970c66f5e16ec7ec53f38829cc3d9de254e67ee8a3aa71f8e8f,-1,1,1,114.22765825,1558763128,Vote,0eb44b8afd2e607c019872b48520d52880f97948dfa15b43f3e07d5f73f50a84
2fc82f0c072624ecca6c07fde05ae8cccfa518c3dfc7a06128b1624134bc8783,-1,1,1,114.22765825,1558645771,Vote,f1356d063499fc93a8a0b42eb6994cd3f530fc36470f7a3603ccb0b2e76f99ad
4cdb8a78c0dfbc66e9822242d940c5de3e303ebcd95bde40da725f6f543c3006,-1,1,1,114.22765825,1557987557,Vote,a751c1675090749f4d999d52f2ddb23561c5fac9303eaba988967aa29c4c9867
ac9b20ed5ad4ed9f4694e9a3146ea977f8c0919342d9290fdf1addc3b2d6b5eb,-1,1,1,114.22765825,1557936772,Vote,519a493622b4847bb5ff209faff436b809cb7b57208049429d56ba73ceaa113d
0eb44b8afd2e607c019872b48520d52880f97948dfa15b43f3e07d5f73f50a84,1,0,1,114.22765825,1557631040,Ticket,b20988fcb7a42970c66f5e16ec7ec53f38829cc3d9de254e67ee8a3aa71f8e8f
14118cb0e48ddafd261455a8c611b3e5a4d909fe3f44a0b37143ce34d6b68fc4,1,0,1,114.22765825,1557631040,Ticket,70eff35ce92b9757c00e077f8ac6be910f274cdb0bbccd0e1cde37f29ede76f4
2de63ff2332c58b8942df032438a911a1129c9d6d6ce2db43f0a5a170e8adf05,1,0,1,114.22765825,1557631040,Ticket,001980c684ea4281be90381802548684ced3a881434f65a4704bf097d9a143d6
519a493622b4847bb5ff209faff436b809cb7b57208049429d56ba73ceaa113d,1,0,1,114.22765825,1557631040,Ticket,ac9b20ed5ad4ed9f4694e9a3146ea977f8c0919342d9290fdf1addc3b2d6b5eb
a751c1675090749f4d999d52f2ddb23561c5fac9303eaba988967aa29c4c9867,1,0,1,114.22765825,1557631040,Ticket,4cdb8a78c0dfbc66e9822242d940c5de3e303ebcd95bde40da725f6f543c3006
f1356d063499fc93a8a0b42eb6994cd3f530fc36470f7a3603ccb0b2e76f99ad,1,0,1,114.22765825,1557631040,Ticket,2fc82f0c072624ecca6c07fde05ae8cccfa518c3dfc7a06128b1624134bc8783
