tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014b99aa249baf33300fb6cd442b2a6d9536456d9f14c744cd520dcead71d22e,-1,0,1,133.30839933,1556869141,Ticket,1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba
128e2a403388a64126f8c8248ec8055ad7222a761b6ee3cf2b93d93fa64692f4,-1,0,1,133.30839933,1556869141,Ticket,1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba
7571c730bb6fa22d0c228401281c456b5812823285252d7828dee7b85aa730d1,-1,0,1,133.30839933,1556869141,Ticket,1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba
86c829ea0ce2393ba885056883a4e000cc69a060e9326d2f8f4c94efcde6d898,-1,0,1,133.30839933,1556869141,Ticket,1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba
b74ac7427707801cb63d1cd856eb2aa26a850ac6e916d817c8ad5a0d0d5f72b6,-1,0,1,133.30839933,1556869141,Ticket,1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba
1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba,1,3,1,133.30839933,1556869073,Regular,7571c730bb6fa22d0c228401281c456b5812823285252d7828dee7b85aa730d1
1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba,1,2,1,133.30839933,1556869073,Regular,86c829ea0ce2393ba885056883a4e000cc69a060e9326d2f8f4c94efcde6d898
1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba,1,0,1,133.30839933,1556869073,Regular,128e2a403388a64126f8c8248ec8055ad7222a761b6ee3cf2b93d93fa64692f4
1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba,1,1,1,133.30839933,1556869073,Regular,014b99aa249baf33300fb6cd442b2a6d9536456d9f14c744cd520dcead71d22e
1f3262b9343e155a91cb3e081d7a5841df75cd4bff643a86cf619951be3f1dba,1,4,1,133.30839933,1556869073,Regular,b74ac7427707801cb63d1cd856eb2aa26a850ac6e916d817c8ad5a0d0d5f72b6
