tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1be1414fc536d560c90ac844adb694e8739db3785e8a937164650187e3d5985,-1,35,1,18.76698307,1646927896,Regular,2243e024eafc315db483f78c09d5539bee5139f484bdd9c2cbd5d967a5f54fe7
e1be1414fc536d560c90ac844adb694e8739db3785e8a937164650187e3d5985,-1,92,1,18.76698307,1646927896,Regular,4cd01c9965e993a348e4fb8aa925d0f9385aa38417394af484432f39bface9f7
2243e024eafc315db483f78c09d5539bee5139f484bdd9c2cbd5d967a5f54fe7,1,3,1,18.76698307,1646705160,Vote,e1be1414fc536d560c90ac844adb694e8739db3785e8a937164650187e3d5985
4cd01c9965e993a348e4fb8aa925d0f9385aa38417394af484432f39bface9f7,1,3,1,18.76698307,1645810968,Vote,e1be1414fc536d560c90ac844adb694e8739db3785e8a937164650187e3d5985
35a96ad6ec4d5527c1e378cbe22a10259ffb4be8bd0028b9da55abc0c524843c,-1,81,1,18.76698307,1645369281,Regular,a2c4228ffc3c48e5280ab00d62e59dee5082e0efdcc81468a4499989e5708ed1
a2c4228ffc3c48e5280ab00d62e59dee5082e0efdcc81468a4499989e5708ed1,1,3,1,18.76698307,1645098606,Vote,35a96ad6ec4d5527c1e378cbe22a10259ffb4be8bd0028b9da55abc0c524843c
910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1,-1,340,1,18.78411524,1644946503,Regular,add0320563f835c38018d0abb87722be3e5f924686a7fbd7f62c3b671f9538bd
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,199,1,18.78411524,1644946287,Regular,41b7bcd6d55d40f1ffd14d41f96b21786e3e5a34489dfcd5aa426d69308e7551
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,77,1,18.76698307,1644946287,Regular,4dde0da930a54380fbe3c4ea580b3753fa5e2fafb80f05ba67336aff892a9547
d8d92876dbe9e3616b4ec2a9f76548954cccdac2718308b134b1cd93b34c9356,-1,45,1,18.78411524,1644946287,Regular,71900e5417fc3709ad875a1f0e0cced221cdc674442dd6304edbb336eed17386
a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b,-1,24,1,18.78411524,1644942265,Regular,4cc5adf2ceca4fc71f093945fbabacc0c4abbf4dc280d1e4990156649904a401
4dde0da930a54380fbe3c4ea580b3753fa5e2fafb80f05ba67336aff892a9547,1,3,1,18.76698307,1644672795,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
add0320563f835c38018d0abb87722be3e5f924686a7fbd7f62c3b671f9538bd,1,3,1,18.78411524,1644354872,Vote,910f78220408c1036b821fd6abc4c4e25cd7c5312de6f585d24dd21311c9eba1
4cc5adf2ceca4fc71f093945fbabacc0c4abbf4dc280d1e4990156649904a401,1,3,1,18.78411524,1644341733,Vote,a9d28a0ff657fc0b99ad4ea0a174a0df98933b30d73ca3eb9d183ad9288b767b
71900e5417fc3709ad875a1f0e0cced221cdc674442dd6304edbb336eed17386,1,3,1,18.78411524,1643279608,Vote,d8d92876dbe9e3616b4ec2a9f76548954cccdac2718308b134b1cd93b34c9356
41b7bcd6d55d40f1ffd14d41f96b21786e3e5a34489dfcd5aa426d69308e7551,1,3,1,18.78411524,1643001590,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
