tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,127,1,40.10562323,1635198660,Regular,d2732af962066438cb2f11fedef8c71466a37d0ee95850eef5f80f11d9eaad4c
d2732af962066438cb2f11fedef8c71466a37d0ee95850eef5f80f11d9eaad4c,1,3,1,40.10562323,1592854526,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
659d5fa6025301d325198865bf8661d9d329a61fd5eb3531d5e88e64dff651b7,-1,13,1,40.13976496,1591029267,Regular,d7983a6b2e764b5f4f276b572b4d7689b49943d1877b6aaef5fa460184f79462
d7983a6b2e764b5f4f276b572b4d7689b49943d1877b6aaef5fa460184f79462,1,3,1,40.13976496,1590097407,Vote,659d5fa6025301d325198865bf8661d9d329a61fd5eb3531d5e88e64dff651b7
483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608,-1,16,1,40.13976496,1589709356,Regular,27d9622c3bf1b4589b1850e86be9806651ada153ce94baf461d09dfb1b4af746
27d9622c3bf1b4589b1850e86be9806651ada153ce94baf461d09dfb1b4af746,1,3,1,40.13976496,1589537022,Vote,483c32b60b9434b74e9fde56d64701725af3fdb5a0214219de53db1dcb3de608
03285a1231a60c2ce8e3a94d2f0501e8b354a1ddf9a4092ca49afbeaf60a47a5,-1,1,1,39.03354478,1589332935,Ticket,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
03285a1231a60c2ce8e3a94d2f0501e8b354a1ddf9a4092ca49afbeaf60a47a5,-1,0,1,0.08010673,1589332935,Ticket,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
2f29b0ae011be294068eed32c5230a19d246b556bb145e73b102fee3798476d3,-1,1,1,39.03354478,1589332935,Ticket,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
2f29b0ae011be294068eed32c5230a19d246b556bb145e73b102fee3798476d3,-1,0,1,0.08010673,1589332935,Ticket,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
