tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c521d0eeff86f1eabccceb870634e8dde1f0695a012b988b0ee9b686887117,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
05c521d0eeff86f1eabccceb870634e8dde1f0695a012b988b0ee9b686887117,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
0a5faa02f7b3b770c9c43e6116fceb896cccb48b0a0334d140a23c6f15c1b886,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
0a5faa02f7b3b770c9c43e6116fceb896cccb48b0a0334d140a23c6f15c1b886,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
1e193e9ef8e90764d03a3ac248e8e8d26382187809cef46e202d758463be727c,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
1e193e9ef8e90764d03a3ac248e8e8d26382187809cef46e202d758463be727c,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
39943b287b6d922b4f32184056afe456cf3536b2c3177fa309257fc30f69fb3b,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
39943b287b6d922b4f32184056afe456cf3536b2c3177fa309257fc30f69fb3b,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
67772d0dac64804277bc65cd60c20643191e619602c9f20e1caee15c12b5c90d,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
67772d0dac64804277bc65cd60c20643191e619602c9f20e1caee15c12b5c90d,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
6b26e4f66c39e7a1efa7481da999981dd906c90257dbd1189e3e4254f0442a6f,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
6b26e4f66c39e7a1efa7481da999981dd906c90257dbd1189e3e4254f0442a6f,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
7d2b8065537f39ac0573821d481b8abe771b096a899b8f1b0f24bd4959ffc78e,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
7d2b8065537f39ac0573821d481b8abe771b096a899b8f1b0f24bd4959ffc78e,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
81b6f7445afe9f585f332050d200c2d13b7052bc8615c57019a106e4f5762de5,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
81b6f7445afe9f585f332050d200c2d13b7052bc8615c57019a106e4f5762de5,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
90cd2c93e115d7d125c11801261831a93af016839c2b4dcff2a5994d487fa348,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
90cd2c93e115d7d125c11801261831a93af016839c2b4dcff2a5994d487fa348,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
92ddcdaefca12d519f766a40a6491b0ed8ddb838ab092ec6471f7438d9af3f58,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
92ddcdaefca12d519f766a40a6491b0ed8ddb838ab092ec6471f7438d9af3f58,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
9cb79848213aa206aa9e9be0dbc1d3f6cb0d7a675642cff5e4664fd1158b0c12,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
9cb79848213aa206aa9e9be0dbc1d3f6cb0d7a675642cff5e4664fd1158b0c12,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
9f0ac1667c45d5a3b2f71fa8c3f55967c96d53da5bcfe76dfb6edb38bed03549,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
9f0ac1667c45d5a3b2f71fa8c3f55967c96d53da5bcfe76dfb6edb38bed03549,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
a3387eed81be9c92d8b9d286472662cba2179824813800e1e15038eefaecf09d,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
a3387eed81be9c92d8b9d286472662cba2179824813800e1e15038eefaecf09d,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
a455c284d81e4bbfe409af835d747f1f13c2fb633626dba0f229993d6c5fb595,-1,1,1,67.44034465,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
a455c284d81e4bbfe409af835d747f1f13c2fb633626dba0f229993d6c5fb595,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
ac2f8ee1937b023d6745b4278f021689a6cd6619b422e83054e4666a4b800b53,-1,0,1,0.08618928,1584970838,Ticket,18e14c81753240897f9d8ac4a071e8c2667b37dd288309d6704e93087521d157
