tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b316bf6f7eedd362a1041eee34d723e9395ccc78ee0e08b99868db9de45f2e7,-1,0,1,0.04996002,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
4b316bf6f7eedd362a1041eee34d723e9395ccc78ee0e08b99868db9de45f2e7,-1,1,1,11.13729973,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
e38421a9d9ac2cb52e3e343fa0e578349b5bc67a41b0afc6d6682b1d80d8fd95,-1,1,1,11.13729973,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
e38421a9d9ac2cb52e3e343fa0e578349b5bc67a41b0afc6d6682b1d80d8fd95,-1,0,1,0.04996002,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
f08039518281e12d2abe57057269e8b520d1ac4661da60f8eeaf948c9bb428b2,-1,1,1,11.13729973,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
f08039518281e12d2abe57057269e8b520d1ac4661da60f8eeaf948c9bb428b2,-1,0,1,0.04996002,1623786267,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
1839790248ae48839e1135fc2160a7e879298e3ad45627f0e5774964d8d1a07f,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
1839790248ae48839e1135fc2160a7e879298e3ad45627f0e5774964d8d1a07f,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
33648d327c85612839b2433aac15564a1dbb5d63517685834494713666004841,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
33648d327c85612839b2433aac15564a1dbb5d63517685834494713666004841,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
4505fa333b9351564429f1e00613dbd30ba691398cf019ed2eeba13074d8d0a7,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
4505fa333b9351564429f1e00613dbd30ba691398cf019ed2eeba13074d8d0a7,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
4c153728d6140bd1633c828a3cd2ed59146bad7ca778926b9da2852adf950b32,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
4c153728d6140bd1633c828a3cd2ed59146bad7ca778926b9da2852adf950b32,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
6c5394530c3f06dc23f64fdd72a7f72d243cee62f21f3e432333ea077f6e4fda,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
6c5394530c3f06dc23f64fdd72a7f72d243cee62f21f3e432333ea077f6e4fda,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
722ffe3d0b142166adb3b447022bebb64522399bc32e6a2a1d316d943c2874e5,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
722ffe3d0b142166adb3b447022bebb64522399bc32e6a2a1d316d943c2874e5,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
925be6c665b5498a57f575b8122cbb5312140a5bf72f7c815217141cf5a00e9a,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
925be6c665b5498a57f575b8122cbb5312140a5bf72f7c815217141cf5a00e9a,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
a3670fae9c053059e2eb372679bb23101fedbd06d66bbaea62204c4e91095901,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
a3670fae9c053059e2eb372679bb23101fedbd06d66bbaea62204c4e91095901,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
caae4df3bb4eeaaace9179ecf923062f5a6e6c87e365c4de31a7bf154e65538a,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
caae4df3bb4eeaaace9179ecf923062f5a6e6c87e365c4de31a7bf154e65538a,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
e03286a7f5977c7ed0e331dcf08077cc090fc7379e8c08073df4b21fd7495edf,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
e03286a7f5977c7ed0e331dcf08077cc090fc7379e8c08073df4b21fd7495edf,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
fa866c67405a3b44ebc1bef7edcfad83322981f9806586da23d5a3e3e2903042,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
fa866c67405a3b44ebc1bef7edcfad83322981f9806586da23d5a3e3e2903042,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
fa9e1b67f944d5d1bf2dc8de86e2a88c20e4aded4d9eff4f6db8ecca240f9c7f,-1,0,1,0.04996002,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
fa9e1b67f944d5d1bf2dc8de86e2a88c20e4aded4d9eff4f6db8ecca240f9c7f,-1,1,1,11.13729973,1623785906,Ticket,b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,4,1,0.04996002,1623785627,Regular,f08039518281e12d2abe57057269e8b520d1ac4661da60f8eeaf948c9bb428b2
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,29,1,11.13729973,1623785627,Regular,4b316bf6f7eedd362a1041eee34d723e9395ccc78ee0e08b99868db9de45f2e7
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,28,1,0.04996002,1623785627,Regular,4b316bf6f7eedd362a1041eee34d723e9395ccc78ee0e08b99868db9de45f2e7
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,23,1,11.13729973,1623785627,Regular,e03286a7f5977c7ed0e331dcf08077cc090fc7379e8c08073df4b21fd7495edf
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,9,1,11.13729973,1623785627,Regular,4505fa333b9351564429f1e00613dbd30ba691398cf019ed2eeba13074d8d0a7
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,8,1,0.04996002,1623785627,Regular,4505fa333b9351564429f1e00613dbd30ba691398cf019ed2eeba13074d8d0a7
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,22,1,0.04996002,1623785627,Regular,e03286a7f5977c7ed0e331dcf08077cc090fc7379e8c08073df4b21fd7495edf
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,25,1,11.13729973,1623785627,Regular,a3670fae9c053059e2eb372679bb23101fedbd06d66bbaea62204c4e91095901
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,24,1,0.04996002,1623785627,Regular,a3670fae9c053059e2eb372679bb23101fedbd06d66bbaea62204c4e91095901
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,17,1,11.13729973,1623785627,Regular,33648d327c85612839b2433aac15564a1dbb5d63517685834494713666004841
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,16,1,0.04996002,1623785627,Regular,33648d327c85612839b2433aac15564a1dbb5d63517685834494713666004841
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,13,1,11.13729973,1623785627,Regular,1839790248ae48839e1135fc2160a7e879298e3ad45627f0e5774964d8d1a07f
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,12,1,0.04996002,1623785627,Regular,1839790248ae48839e1135fc2160a7e879298e3ad45627f0e5774964d8d1a07f
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,27,1,11.13729973,1623785627,Regular,6c5394530c3f06dc23f64fdd72a7f72d243cee62f21f3e432333ea077f6e4fda
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,26,1,0.04996002,1623785627,Regular,6c5394530c3f06dc23f64fdd72a7f72d243cee62f21f3e432333ea077f6e4fda
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,1,1,11.13729973,1623785627,Regular,caae4df3bb4eeaaace9179ecf923062f5a6e6c87e365c4de31a7bf154e65538a
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,0,1,0.04996002,1623785627,Regular,caae4df3bb4eeaaace9179ecf923062f5a6e6c87e365c4de31a7bf154e65538a
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,21,1,11.13729973,1623785627,Regular,4c153728d6140bd1633c828a3cd2ed59146bad7ca778926b9da2852adf950b32
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,20,1,0.04996002,1623785627,Regular,4c153728d6140bd1633c828a3cd2ed59146bad7ca778926b9da2852adf950b32
