tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,6,1,275.34131297,1572687019,Regular,88c110ea1139325410576ae26a97a474f3b597366c3858106298137f0b5e69b3
88c110ea1139325410576ae26a97a474f3b597366c3858106298137f0b5e69b3,1,3,1,275.34131297,1572080432,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,101,1,275.34131297,1571374338,Regular,d49a078e5277c720dc7de8a356bb52cde80c746642f8f05a38268778fc624a9d
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,170,1,275.38526003,1571368053,Regular,b0c129e82e10d4648268eae0d90296b4cd73a2b916b95668efbe70b220059953
d49a078e5277c720dc7de8a356bb52cde80c746642f8f05a38268778fc624a9d,1,3,1,275.34131297,1570980688,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
b0c129e82e10d4648268eae0d90296b4cd73a2b916b95668efbe70b220059953,1,3,1,275.38526003,1570705414,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,10,1,275.38526003,1570494792,Regular,fb1c035796be04cdb94f0868d2cb770052627ea83b637cf96bf55e6879fe5c5a
fb1c035796be04cdb94f0868d2cb770052627ea83b637cf96bf55e6879fe5c5a,1,3,1,275.38526003,1570441000,Vote,b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83
ebb519de558980efda835c066c4aa9c6e03dcb4be0351c5a10bef72042cfeb1b,-1,18,1,275.38526003,1569857236,Regular,23a4395d6137ce567d2b477739506841407b71df36e7e2f99914b9ff9ea960a9
23a4395d6137ce567d2b477739506841407b71df36e7e2f99914b9ff9ea960a9,1,3,1,275.38526003,1569784840,Vote,ebb519de558980efda835c066c4aa9c6e03dcb4be0351c5a10bef72042cfeb1b
