tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58fa2cc1d004496ae326a45c8e3ecc8675f13cfc26fd526f6b9f087a81ec5cae,-1,5,1,19.85830331,1659612133,Regular,4c935d92918162ed94dda4cfc975327c559f56d4a3db5ac141f806368f576d4b
4c935d92918162ed94dda4cfc975327c559f56d4a3db5ac141f806368f576d4b,1,3,1,19.85830331,1658904002,Vote,58fa2cc1d004496ae326a45c8e3ecc8675f13cfc26fd526f6b9f087a81ec5cae
d1f5fc1573340d278b414150049fdfe39d148c5d45537da00b93b8c25a7b3cf2,-1,0,1,19.87295825,1656489046,Regular,622513a4cdb6ec0102466bf30df66e76c5f4a83a6b1055b0d15ec2a037b1ee10
622513a4cdb6ec0102466bf30df66e76c5f4a83a6b1055b0d15ec2a037b1ee10,1,3,1,19.87295825,1656453546,Vote,d1f5fc1573340d278b414150049fdfe39d148c5d45537da00b93b8c25a7b3cf2
b45bcdca3bb2f3ce66b2f15a6d17f15abfe7d5ebd29365f8d3a96347840b4c1e,-1,19,1,19.87295825,1656224319,Regular,84b0a8a3e7534ae10307ad4eb4aad0888f03a216ee0c192c8ac558edd02a68ec
62d31411604650f420847c8861c525192b8ba8979b0fe2c1587b5f474cdfa1ba,-1,6,1,19.87295825,1656101426,Regular,34d1799b69333e0bb53da792b2fa1f9b2ef716108dfe3222611198ef571f84db
e604c7e1278f6c6ca46aff1d26fda6e219c9976fe471841e0179e30ba6c0cb2d,-1,204,1,19.87295825,1656081225,Regular,f780b381661a4c48e0cb70b06891f35047ddf84f2c40c6ddda1cffeeec874bcb
20f6239b8051afb4c62e4fc9c95ba86a07abbc662434024036083f298fac77f9,-1,8,1,19.87295825,1656063554,Regular,9671b185a5799a2dc63e2219ce0da8c1a57bb2cd85b1637bc1189751b44d76b9
d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01,-1,198,1,19.87295825,1655782328,Regular,482caf667dd3e4d6d35af3b44b39da9640caa86ca97d80aae2eed22d7a1d8b48
34d1799b69333e0bb53da792b2fa1f9b2ef716108dfe3222611198ef571f84db,1,3,1,19.87295825,1655631171,Vote,62d31411604650f420847c8861c525192b8ba8979b0fe2c1587b5f474cdfa1ba
9671b185a5799a2dc63e2219ce0da8c1a57bb2cd85b1637bc1189751b44d76b9,1,3,1,19.87295825,1655435721,Vote,20f6239b8051afb4c62e4fc9c95ba86a07abbc662434024036083f298fac77f9
482caf667dd3e4d6d35af3b44b39da9640caa86ca97d80aae2eed22d7a1d8b48,1,3,1,19.87295825,1655282562,Vote,d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01
a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540,-1,87,1,19.87295825,1655242887,Regular,2369a532a8408afdd953e224660dae6e9f9faf5031e466d36072f7be24c1376f
2369a532a8408afdd953e224660dae6e9f9faf5031e466d36072f7be24c1376f,1,3,1,19.87295825,1655134376,Vote,a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540
84b0a8a3e7534ae10307ad4eb4aad0888f03a216ee0c192c8ac558edd02a68ec,1,3,1,19.87295825,1655068757,Vote,b45bcdca3bb2f3ce66b2f15a6d17f15abfe7d5ebd29365f8d3a96347840b4c1e
f780b381661a4c48e0cb70b06891f35047ddf84f2c40c6ddda1cffeeec874bcb,1,3,1,19.87295825,1654962255,Vote,e604c7e1278f6c6ca46aff1d26fda6e219c9976fe471841e0179e30ba6c0cb2d
