tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca1d3b6eaab1a52b4445f400cdb2fa3e85c3e038da6580bccf83903bd8f46b5,-1,1,1,12.41023839,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
0ca1d3b6eaab1a52b4445f400cdb2fa3e85c3e038da6580bccf83903bd8f46b5,-1,0,1,0.02926865,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
4c3a63bee3bc709e76aa34e6de3cd5fef022f1c20d118d9b6c8978eb12bdf90e,-1,1,1,12.41023839,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
4c3a63bee3bc709e76aa34e6de3cd5fef022f1c20d118d9b6c8978eb12bdf90e,-1,0,1,0.02926865,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
75ff8adaf701099bc10c10381fa07859312deef38723eeaa8704f5a15f1385f6,-1,1,1,12.41023839,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
75ff8adaf701099bc10c10381fa07859312deef38723eeaa8704f5a15f1385f6,-1,0,1,0.02926865,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
e17606c32caefb241184d796608d0fc16663bd97351672616407b9acf57124fc,-1,1,1,12.41023839,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
e17606c32caefb241184d796608d0fc16663bd97351672616407b9acf57124fc,-1,0,1,0.02926865,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
fe4d95bdda802399f0a09a920f7a57165f282baa7c6c914ec35c4e3b5a1934fc,-1,1,1,12.41023839,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
fe4d95bdda802399f0a09a920f7a57165f282baa7c6c914ec35c4e3b5a1934fc,-1,0,1,0.02926865,1668609016,Ticket,4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,3,1,12.41023839,1668608920,Regular,0ca1d3b6eaab1a52b4445f400cdb2fa3e85c3e038da6580bccf83903bd8f46b5
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,0,1,0.02926865,1668608920,Regular,75ff8adaf701099bc10c10381fa07859312deef38723eeaa8704f5a15f1385f6
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,1,1,12.41023839,1668608920,Regular,75ff8adaf701099bc10c10381fa07859312deef38723eeaa8704f5a15f1385f6
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,6,1,0.02926865,1668608920,Regular,e17606c32caefb241184d796608d0fc16663bd97351672616407b9acf57124fc
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,7,1,12.41023839,1668608920,Regular,e17606c32caefb241184d796608d0fc16663bd97351672616407b9acf57124fc
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,4,1,0.02926865,1668608920,Regular,4c3a63bee3bc709e76aa34e6de3cd5fef022f1c20d118d9b6c8978eb12bdf90e
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,5,1,12.41023839,1668608920,Regular,4c3a63bee3bc709e76aa34e6de3cd5fef022f1c20d118d9b6c8978eb12bdf90e
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,8,1,0.02926865,1668608920,Regular,fe4d95bdda802399f0a09a920f7a57165f282baa7c6c914ec35c4e3b5a1934fc
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,9,1,12.41023839,1668608920,Regular,fe4d95bdda802399f0a09a920f7a57165f282baa7c6c914ec35c4e3b5a1934fc
4fcddc84768542866a64648f8508134a25f57c87804a4e04c58da0a95ad07732,1,2,1,0.02926865,1668608920,Regular,0ca1d3b6eaab1a52b4445f400cdb2fa3e85c3e038da6580bccf83903bd8f46b5
