tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,172,1,263.25262557,1597420935,Regular,fcc27d591607214a0b1dfaa935d7d0bbb944a0ef0afa8c0fa52869df0f7b0bdd
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,199,1,263.29658389,1597420704,Regular,974f0c4dd31212c594569b762e9c89e2e25ab8dc95a47cbd41585ff01091b6da
1bbc39fc6f46b29b6540a6b31501bcc2c0cf72e987a093b81fdcb2faffb1a891,-1,0,1,261.87159137,1597403921,Revocation,80328de7051b6d9db92ca9ec2adccf5477debe813c8bcb965ccdbf0f2de20a2f
3efab77ea9ebb8d621ac86270ed7c145341c6d15e764e7e7deac9bcc6d62461a,-1,1,1,261.87159137,1572687590,Vote,bbe6705f2447f6aca57a1634e55d577aef026232293a54711ba3692b18fa8fbf
fc41edac1a824f074cef1574bec5d7f13855ed5e9b8e9e1c1b98e2c712dff7c5,-1,1,1,261.87159137,1571880456,Vote,e8257f19480d5269fe3d4413052a3362d9a0b6ff082b577aeec9f75077916eae
c14e3314714b099bf5a1aea613fb70bd14c7a85baa3e70a0e73b29ffec357e91,-1,1,1,261.87159137,1571684380,Vote,12841d9827f9cdf2823ecdcb36e182c88fe2e834af67ca26c6f412c79973d9fb
fcc27d591607214a0b1dfaa935d7d0bbb944a0ef0afa8c0fa52869df0f7b0bdd,1,2,1,263.25262557,1571078782,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
4aec0f7879196e568fcbd96151b87a50738c90f1e7531a5781844c194a53f389,-1,1,1,261.87159137,1570403312,Vote,89bfe311aafe8b147f6f8c881f5c7cd5552ec0862b536d3f6b26cdb9fe5234e7
0a502301ac57885a32a0023e8bce7ae97ea10acfebe710b65e716f81d744208e,-1,2,1,263.29658389,1570371192,Regular,288645972cd6b852201685d7715506b8331c4bf14dfb231622633d6940aa1209
412fe76e43507c08d5e5ee3baccec221232a58acf76e7be7f9f7cf667fc9965d,-1,1,1,261.87159137,1570334284,Vote,aa43e8bcdee7fff0c0c503e7572aef1f10bb06e2facb2ab703066f4f34a6f361
288645972cd6b852201685d7715506b8331c4bf14dfb231622633d6940aa1209,1,2,1,263.29658389,1570325178,Vote,0a502301ac57885a32a0023e8bce7ae97ea10acfebe710b65e716f81d744208e
c6690a5b5ee59a3311a5d7ee86d60a614688574676e4f01c00d64e78b498e022,-1,1,1,261.87159137,1570317045,Vote,53243eae8bb0095173d30d9d4baac29fe37ca50193218cfd3f6b5fb2b90da3d3
ecfc715fdcc1dd9fdcbb25f1a14000c74083a052d2a2cf133d4750413b8bcbd3,-1,1,1,261.87159137,1570103057,Vote,580f1b658143732d9e4fc1c222ad71ddc1d1aac725d31474c11155c6076e223d
59dca66798fb123c703c7fae0582a0d44a404fea51c3feaada288735ae859c52,-1,1,1,261.87159137,1569968919,Vote,ec123b588a3a6655d987cc514db6b3e9668d084b892329e6479c2f98d95d7183
47f2a1f46216023d12f1819d998a4b3dc0be1a0fafe0faf2b89c5b397e37f10b,-1,20,1,263.29658389,1569936155,Regular,08b18dcf731c8038a196f4bda81174ec3623861deaa2e4f6707c7f95d94f1175
2a24902b7e4619df2255d8acea43e3a500b109fd19ea884369e4ed1a5ed00fe6,-1,1,1,261.87159137,1569903665,Vote,10ae59a6ce2501c455a015e48254e495fa751b7c9db0bfb620847c8ecabcafad
08b18dcf731c8038a196f4bda81174ec3623861deaa2e4f6707c7f95d94f1175,1,2,1,263.29658389,1569895330,Vote,47f2a1f46216023d12f1819d998a4b3dc0be1a0fafe0faf2b89c5b397e37f10b
c3eed572e5ac8fce6ec6ae19b9f895ad6f9505405679182f8998823c7076c31a,-1,1,1,261.87159137,1569693158,Vote,0722852d0db15296e6ed4f5e43c50ccfd812f4082154fd473c7a25e32a0157c5
bd96cd15badf133dc16b7d71380766293ea2cf481e05c0c1af95327aefac31b7,-1,1,1,261.87159137,1569633945,Vote,758cf77b8f40faefe72b2e94a3693753f4d73f8bb4da41765039076e5cc8f1b2
974f0c4dd31212c594569b762e9c89e2e25ab8dc95a47cbd41585ff01091b6da,1,2,1,263.29658389,1569612607,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
8930fffe856834285da9aecc020ee05dea21ab11cc2f1d88d4ecf8c1e150266b,-1,1,1,261.87159137,1569590789,Vote,61a7b05a21cc78bfaebf50fc512b4c4f10bee5a4814f29dae7f451ff988c8455
9e0891faa5382ae0285e9e52b800305445626b0c7200111b13928b0cc97f2c57,-1,9,1,263.29658389,1569464399,Regular,13e52c93a114d1568b2011a20bab8fe1bd274938a97a715965ed10e278957c6b
13e52c93a114d1568b2011a20bab8fe1bd274938a97a715965ed10e278957c6b,1,2,1,263.29658389,1569426987,Vote,9e0891faa5382ae0285e9e52b800305445626b0c7200111b13928b0cc97f2c57
f933e463f329294cd1cadb574cdf76f521c104c5c9f2bfb2fb832abd6f7e638c,-1,1,1,261.87159137,1569379539,Vote,59bc434aa04d0a1acb3cd94c3fbe737146c8a539e936415e425cfd5c2c692cde
b06c6e803e0f85cfbb77a734a0757a2f0a41a2d8c17f60b3a33a6b4e6acff985,-1,1,1,261.87159137,1569363312,Vote,fbcf88e0a372c7cf4bbf54d841fab1983426ee38931ce6596e0b9b55ca966ae3
475f9f504159592d617c9d60519f3621684883dac5ce23efb6f69a05e9ba6188,-1,1,1,261.87159137,1569291710,Vote,80d60317e457d32c13cb39dbd224b3a816131f3d2ce2fbe4bee5851b8e287afa
0887a4c54ed4691b7d28c858380f3439942ae00795d26f2f01e29ba52533d9f6,-1,0,1,263.29658389,1569290782,Regular,3e2c1fe2ab1d58ecb7fb6687c3cdefc7959773f6d5a696ee5028ee87a4e1d120
13b58c92b404e43bdfb5aa7f09556b594b5e4f64fab3ab949fb5188f667b07df,-1,1,1,261.87159137,1569287610,Vote,e5603c7771e5c5b97245688e7afd3ce480e16b4ee562a836c7ba76950c106965
3e2c1fe2ab1d58ecb7fb6687c3cdefc7959773f6d5a696ee5028ee87a4e1d120,1,2,1,263.29658389,1569258863,Vote,0887a4c54ed4691b7d28c858380f3439942ae00795d26f2f01e29ba52533d9f6
f15033ce29d459f8c0871dd75afb97abdb3ce597fc686e33ae66e787d595fb6e,-1,1,1,261.87159137,1569217941,Vote,cdd3c290ac3a71faf3361ff7e65433a12c0a61e1f8b88fa5721df4f907363704
37edb0c227ee1bf6bac55c3e2b2879913f4ae6becfb68cf632bb265e50f193ea,-1,1,1,261.87159137,1569183917,Vote,a52e28485fcc40dfda82c29f6b41399146670399e543214c80318836f1aff9a2
796b538963a65ff0bc0f8efe2c15372e53642c6e2de949c5fadd0edc78d368da,-1,1,1,261.87159137,1569163111,Vote,03047082f172f0b92359c434a135b4f2d303bbee019edea868a8108e083eb550
