tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2b181abfac340724b2039cb36c024bfc041da53ebd99cc1923aa0c71c8703f,-1,6,1,16.09964442,1675457305,Regular,aa090c7c3b6c8a57733c875814b5de5924df505d27a5b9cee06eb08db56600e7
4800e808cd85415bac2aab4ab9d846c8f13f25bacf42800c73d4cefae37fe799,-1,8,1,16.11178721,1675378621,Regular,02440d8d27301577c9400666ec88b02b4226c780fa3eeaa4ed9a50797ee0c7d9
b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884,-1,31,1,16.09964442,1675271172,Regular,c2349b456a9e5529f2c9e854ac861bf866538e1e24b2a2a61d19ea4eeea1f814
b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884,-1,21,1,16.09964442,1675271172,Regular,25f1948161d1683a461da525cafd4bee48a322cc0873e0929c7ea1889dadbf0c
c2349b456a9e5529f2c9e854ac861bf866538e1e24b2a2a61d19ea4eeea1f814,1,3,1,16.09964442,1673909310,Vote,b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884
25f1948161d1683a461da525cafd4bee48a322cc0873e0929c7ea1889dadbf0c,1,3,1,16.09964442,1673748703,Vote,b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884
aa090c7c3b6c8a57733c875814b5de5924df505d27a5b9cee06eb08db56600e7,1,3,1,16.09964442,1672754051,Vote,2e2b181abfac340724b2039cb36c024bfc041da53ebd99cc1923aa0c71c8703f
d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b,-1,149,1,16.11178721,1672501291,Regular,cc9c9b317abdfccab31c30726c5975ac6b3410223466cd313a21f890a6c65d94
d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b,-1,191,1,16.1117872,1672501291,Regular,ffa05fe5eca6abc16e0af581bb2d3da9c6f6c71d52e86962de0bbd62640cd39c
02440d8d27301577c9400666ec88b02b4226c780fa3eeaa4ed9a50797ee0c7d9,1,3,1,16.11178721,1670186004,Vote,4800e808cd85415bac2aab4ab9d846c8f13f25bacf42800c73d4cefae37fe799
cc9c9b317abdfccab31c30726c5975ac6b3410223466cd313a21f890a6c65d94,1,3,1,16.11178721,1669593869,Vote,d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b
ffa05fe5eca6abc16e0af581bb2d3da9c6f6c71d52e86962de0bbd62640cd39c,1,3,1,16.1117872,1669504653,Vote,d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b
7bf2f445722ea8cc3739070b598c7a58ce36154b38806f23948b7cef5c5542dc,-1,14,1,16.11178721,1669301720,Regular,692288c18e6dea25698d47009d16e24e2f7ea7af7916bd76059b5865f63f7655
692288c18e6dea25698d47009d16e24e2f7ea7af7916bd76059b5865f63f7655,1,3,1,16.11178721,1669256527,Vote,7bf2f445722ea8cc3739070b598c7a58ce36154b38806f23948b7cef5c5542dc
