tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,32,1,16.83640372,1605807324,Regular,678cf05815a9fd97fc41297de50c6f7b9038cd16a6cfdda0975d1cf941b419e3
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,6,1,16.83640372,1605738208,Regular,d9d13da19c4278baf344c666d951fd22a8971ca270c7c8e4a50c9c242be136d1
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,15,1,16.83640372,1605122256,Regular,8286f35cec237f51c7219acc9b9c901c86ca64017a2d8f1a6013c1ded8316fb6
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,95,1,16.83640372,1605118123,Regular,bc14d5058596e7a82c6cb051befc9c697c7168066f110a348572a124364182a0
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,203,1,16.80727499,1604480879,Regular,a55b37b861724a8c479f49718bddb0b3e2f36b18bb938e2df98ff6d11af9a081
a55b37b861724a8c479f49718bddb0b3e2f36b18bb938e2df98ff6d11af9a081,1,3,1,16.80727499,1603212586,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,94,1,16.83640372,1603132485,Regular,da1b23dc6b88e92f4809a551e09b666600f2b50b5d4bb524b4b92f2041283634
8286f35cec237f51c7219acc9b9c901c86ca64017a2d8f1a6013c1ded8316fb6,1,3,1,16.83640372,1602943494,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
d9d13da19c4278baf344c666d951fd22a8971ca270c7c8e4a50c9c242be136d1,1,3,1,16.83640372,1602878329,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
da1b23dc6b88e92f4809a551e09b666600f2b50b5d4bb524b4b92f2041283634,1,3,1,16.83640372,1602714723,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
678cf05815a9fd97fc41297de50c6f7b9038cd16a6cfdda0975d1cf941b419e3,1,3,1,16.83640372,1602621611,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,154,1,16.83640372,1602229101,Regular,767eac93a32ad80886bdee1c9d8bd06956c1233512f3fa4138362e31c705f99a
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,26,1,16.83640372,1601965157,Regular,b74e104409de80e19a474be10121d5d2fe13abfefb2f6de248a91ef11b0bea16
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,15,1,16.83640372,1601965157,Regular,594bb74c424c0af9cc6cb56cd23e25030554010b4392f02111a38a992c531f12
767eac93a32ad80886bdee1c9d8bd06956c1233512f3fa4138362e31c705f99a,1,3,1,16.83640372,1601936561,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,343,1,16.83640372,1601760478,Regular,eac7a3b6935e844678b39dd7fbffa941f9abab8f411051d186d36f10f896d28a
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,394,1,16.83640372,1601760478,Regular,a3b0e7f28ed5cb093d683d0e086cdfaf97ceb6c5089ac350e639cdc8babf7d90
594bb74c424c0af9cc6cb56cd23e25030554010b4392f02111a38a992c531f12,1,3,1,16.83640372,1601753988,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,270,1,16.83640372,1601752619,Regular,7e1af67e01a57a72494e224f0cbed986bd440453e5d5471d05285674ade5cf5d
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,265,1,16.83640372,1601751395,Regular,6189c21dc5b3ca41fdac1debe70a56127042dac7f7d576f16e7e01757f5da636
