tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3febc63b6c2a8d1de002b851d3527e4116bd0a1a53361b0671a364a4511e4a2e,-1,0,1,34.76440447,1534096240,Ticket,b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627
56f7b9d09db42e51a8a50d2d281b709dcd4baa844775ef4a58c8d40293e5dace,-1,0,1,34.76440447,1534096240,Ticket,b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627
a33323944bd116c23440558d5423b4dedc1fc9ec50ae3d90ceb2a465cb04f5ea,-1,0,1,34.76440447,1534096240,Ticket,b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627
a5f6e5e8af2f34454e1dbf1bf7d085467149777b84ee96b8449427ac057c71e9,-1,0,1,34.76440447,1534096240,Ticket,b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627
ef3d8dae0ba1c75daa22e2306296a8586c86d13043cbfcacc02aa80bca6eda56,-1,0,1,34.76440447,1534096240,Ticket,b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627
b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627,1,2,1,34.76440447,1534096221,Regular,3febc63b6c2a8d1de002b851d3527e4116bd0a1a53361b0671a364a4511e4a2e
b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627,1,4,1,34.76440447,1534096221,Regular,a33323944bd116c23440558d5423b4dedc1fc9ec50ae3d90ceb2a465cb04f5ea
b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627,1,0,1,34.76440447,1534096221,Regular,ef3d8dae0ba1c75daa22e2306296a8586c86d13043cbfcacc02aa80bca6eda56
b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627,1,1,1,34.76440447,1534096221,Regular,a5f6e5e8af2f34454e1dbf1bf7d085467149777b84ee96b8449427ac057c71e9
b73103ecf086f3b69c8fafb2bcd9798fad7ca11897562cf4cd37eebd52b12627,1,3,1,34.76440447,1534096221,Regular,56f7b9d09db42e51a8a50d2d281b709dcd4baa844775ef4a58c8d40293e5dace
