tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac38e74d2e251987c944162e5e43279a7a91d7affdc229cbc99526177f32e38c,-1,13,1,253.18820853,1573770353,Regular,836642755adc9f7c55942fc57e15ed17b23edfe18938566ef5feaeae3b23e7aa
836642755adc9f7c55942fc57e15ed17b23edfe18938566ef5feaeae3b23e7aa,1,3,1,253.18820853,1573374991,Vote,ac38e74d2e251987c944162e5e43279a7a91d7affdc229cbc99526177f32e38c
cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7,-1,60,1,253.27473298,1570246871,Regular,b89dab8489d19715d0f9a17fba543fb4da7a7c3cda5f4f2e83cc61a40d05bcfc
7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e,-1,43,1,253.27473299,1570242608,Regular,bca87af6ce05eaedc1bdf92aab77320cd935e7a315755059dbd57fffe0c71041
bca87af6ce05eaedc1bdf92aab77320cd935e7a315755059dbd57fffe0c71041,1,3,1,253.27473299,1570155853,Vote,7c1ab680d9b039479248d341188b34aed28251cb0e7c150469d2db6e2b588f9e
b89dab8489d19715d0f9a17fba543fb4da7a7c3cda5f4f2e83cc61a40d05bcfc,1,3,1,253.27473298,1570083432,Vote,cc7906875634a6707fb1b6a681b84e510a6ccb0a005a2b8eb106e608aaf487b7
4f5d4cbe40d02e35f6089f3f7d439f9c85f0fa2db2d89d761c4184356aa9c82b,-1,3,1,253.27473298,1569532003,Regular,eb98519d6eccd99a84055bab45d0592f77b3f44666e50b35265471d09f8f7ff1
eb98519d6eccd99a84055bab45d0592f77b3f44666e50b35265471d09f8f7ff1,1,3,1,253.27473298,1569464346,Vote,4f5d4cbe40d02e35f6089f3f7d439f9c85f0fa2db2d89d761c4184356aa9c82b
022263946974487424aa6ee1649ff578150bf5920c074968196b8c9050c4011c,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
022263946974487424aa6ee1649ff578150bf5920c074968196b8c9050c4011c,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
1d5983bd3407ca619498dfc33d2236438d18a20f8d42ed732671b09558570196,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
1d5983bd3407ca619498dfc33d2236438d18a20f8d42ed732671b09558570196,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
3c20d1648c4f481d0aee1f09f4b30f02af18e129acfbfd03cc1d7184b4564c5e,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
3c20d1648c4f481d0aee1f09f4b30f02af18e129acfbfd03cc1d7184b4564c5e,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
4703bc6af10a02976437b35bd4d88907dc5d969af39d6fe3239c516f918653a7,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
4703bc6af10a02976437b35bd4d88907dc5d969af39d6fe3239c516f918653a7,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
5affdbe5c8a4e16b6a71bb08cb38f57bbd9971748db4da59b9d2a4993fdd5574,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
5affdbe5c8a4e16b6a71bb08cb38f57bbd9971748db4da59b9d2a4993fdd5574,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
5fddab04195e6818dca665cccc41e1af18de575f6636673ce44fc9d190a4fa3a,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
5fddab04195e6818dca665cccc41e1af18de575f6636673ce44fc9d190a4fa3a,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
70e7b3700489a242224d3b3f32f3cdcf433531ba8364aba48f45645f33abf5e5,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
70e7b3700489a242224d3b3f32f3cdcf433531ba8364aba48f45645f33abf5e5,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
