tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f69f7a4758d6b21fe200257a1d69a896bc573f6b8e89048209c4fa7338ac96,-1,4,1,172.15344635,1569076517,Regular,6628c9083ab97012d877df6822940ea6017f8cdd3cc21ddaf32d17145742d1fe
6628c9083ab97012d877df6822940ea6017f8cdd3cc21ddaf32d17145742d1fe,1,2,1,172.15344635,1568849737,Vote,68f69f7a4758d6b21fe200257a1d69a896bc573f6b8e89048209c4fa7338ac96
950addde91efc127e7ae460fc53c5b05d8ce3e7768577cd885914f644da349ec,-1,23,1,172.19880386,1567717135,Regular,51d576310a809eb11a0004f909f3fd78eb12ee2935a6afe13a4d7464cfca45d5
062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a,-1,1,1,172.19880386,1567437922,Regular,a19e289d51d6e9bd3cbc5e0154444cf534b68bc5b1e2e745dd95dc39653a19a2
8ecd189385e0db204bb7c9cf246eae1324c076f7269437d1ed38438056612bbc,-1,1,1,172.19880386,1567395225,Regular,96012c1a1e857acc2e31c66447015164883696b5d905bcd06b023bd919a8d25d
51d576310a809eb11a0004f909f3fd78eb12ee2935a6afe13a4d7464cfca45d5,1,2,1,172.19880386,1567369555,Vote,950addde91efc127e7ae460fc53c5b05d8ce3e7768577cd885914f644da349ec
2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda,-1,4,1,172.19880386,1567304219,Regular,24e276beb66b1c0c3b33d56a7e02cf6adde905edeeb28f14606fc667712b3369
fe917e8a2afbebfcbff9e87d18ea1488805c1027fd48ef0e5660b203c6ec35a8,-1,0,1,172.19880386,1567273490,Regular,dd523c0d4e8dadda320966eb777e86df534492d41ebe0c3ef021e4f657936f0f
9d2fc42078778b3b706d5301b185d102b6d7b96a72168d2148c0bebfe171fa91,-1,1,1,172.19880386,1567266308,Regular,904babbd558adcff3010c66cd26ea6479de000cb0d215a2c770947cdc3f6dd77
a19e289d51d6e9bd3cbc5e0154444cf534b68bc5b1e2e745dd95dc39653a19a2,1,2,1,172.19880386,1566943513,Vote,062051d12132a5fcdb0be975c55708e854fe9080ed158ec840f0b974109dd27a
96012c1a1e857acc2e31c66447015164883696b5d905bcd06b023bd919a8d25d,1,2,1,172.19880386,1566839176,Vote,8ecd189385e0db204bb7c9cf246eae1324c076f7269437d1ed38438056612bbc
24e276beb66b1c0c3b33d56a7e02cf6adde905edeeb28f14606fc667712b3369,1,2,1,172.19880386,1566665411,Vote,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
dd523c0d4e8dadda320966eb777e86df534492d41ebe0c3ef021e4f657936f0f,1,2,1,172.19880386,1566586624,Vote,fe917e8a2afbebfcbff9e87d18ea1488805c1027fd48ef0e5660b203c6ec35a8
904babbd558adcff3010c66cd26ea6479de000cb0d215a2c770947cdc3f6dd77,1,2,1,172.19880386,1566582026,Vote,9d2fc42078778b3b706d5301b185d102b6d7b96a72168d2148c0bebfe171fa91
02e075ed2348d4a56563c11174cedc50d05bfe77f230b383df34d51d936c74de,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
09d223dedc8f2e1b9e10f3359c6db01cbcc45ce76d00368f1c74ce90147ea9c2,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
1261c1b91bd873b0ce1551f67216e4a83ca74b4411f673119e4dafe025e8a9ed,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
14c91b8a573552b4193f1baaf7caa04da1fc3f3e4f70f1ced404de8eb2dca82a,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
17a406203316854518c79e482de6a787319172150a2625252496a497ef87edc2,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
451cfeed9f18ec38371d73f279195840859bd08cb49f2f8e4053303c1c5f84d0,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
4ad7c408d7af51ad3af84d370931f9b7fa747ace15c79fc4a002dcf72484e665,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
5c51c3ab4235afa71b34146a830c7bf8946f47c34b9bae14849e74c2767f6324,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
6a6da79fa728c4701a9da906b82070ec6cbda411122d84eb9ff74b40bab9e5bf,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
819f070e1d1111aa1cfc4e12973d71c1897f9117c405659d0868c898b168c8f1,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
8288894851ee7059e0bd8b91fb5947f4945612a090747b0147ff51e8c73778d5,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
8b1b8c0f3ac975b45035506b57f073514077a843ac0968e29c5fd20c9807d6e6,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
90c635574aef69939300832bf8429234b68fc7e4a81fcc420e79fd6375aa4194,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
aa4d5584cb5bad94ac8d6dc0e8976971792f50967b73a659b3de1ab574339ddb,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
aaae17ec79630df5048f129863a26eb38706e5f3f03900ea9fa13295ff1d4489,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
b645d4139b397900eed385e336ef7d207dcfbaa401fb99d5d5dd657d090343c8,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
c2214cd3f6a346d1b8f83f53d735685b6d43e1162528c03054198a805c05ab9a,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
ca0dceb266666a19c34519cb2462921fefadf4213411b430d1263afc8d93b37c,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
cc045cef0024aa0f0255b2442b9705664d49413f865d67984c7466998f77bad2,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
f751c6c801e04afffbe084b2c0e91518c4b07056ee67bb1eb28b57dbd62a218a,-1,0,1,170.72876077,1566423291,Ticket,a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,2,1,170.72876077,1566423246,Regular,8288894851ee7059e0bd8b91fb5947f4945612a090747b0147ff51e8c73778d5
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,5,1,170.72876077,1566423246,Regular,4ad7c408d7af51ad3af84d370931f9b7fa747ace15c79fc4a002dcf72484e665
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,19,1,170.72876077,1566423246,Regular,819f070e1d1111aa1cfc4e12973d71c1897f9117c405659d0868c898b168c8f1
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,11,1,170.72876077,1566423246,Regular,14c91b8a573552b4193f1baaf7caa04da1fc3f3e4f70f1ced404de8eb2dca82a
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,16,1,170.72876077,1566423246,Regular,aa4d5584cb5bad94ac8d6dc0e8976971792f50967b73a659b3de1ab574339ddb
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,17,1,170.72876077,1566423246,Regular,1261c1b91bd873b0ce1551f67216e4a83ca74b4411f673119e4dafe025e8a9ed
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,13,1,170.72876077,1566423246,Regular,90c635574aef69939300832bf8429234b68fc7e4a81fcc420e79fd6375aa4194
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,1,1,170.72876077,1566423246,Regular,6a6da79fa728c4701a9da906b82070ec6cbda411122d84eb9ff74b40bab9e5bf
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,0,1,170.72876077,1566423246,Regular,17a406203316854518c79e482de6a787319172150a2625252496a497ef87edc2
