tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae05f966b9af940d943e80121de695d53c60aaaf222a5267f32534e2655ed90,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
1934a63102e15759d4a7b83bff25ef8412a73f8658c0dc707fbe4cf660beb64e,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
37fb320244b50f1cba39c098da765e4735074ae09d40d33fccf4de1c1262f40c,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
743c6950e3bed3589485cb4855cd1b7ebc8eb3774bc27de21b4d55c12dd349fb,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
7f871e48d40bfdbb1f3b178238a3d98e580f2bd01845d45b47047c8f351df897,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
ba58cb1425ceae8e7cc518970546bcd7885fd1064678e23f7e5c5bcea95e0ee8,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
c665eb7d2c9fe2c4c904d611176ba1e2b5e65c6ab6f06c0cfabab680ee8d5022,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
dda8e0ddde2547787664aae025f2639ca02246d8837960dbbd8bfcc63d605b2a,-1,0,1,72.10676172,1536246813,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
0a7abdf37026c54d9a0890497c0eeaa78634147c8f6ea44712d2476c5e294b64,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
0e5a68d70c3164999a84f87477ff72358b4bc0077fafa38ace1c754396993529,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
14188ed13117d4ce00c2688e9b56e0a27740ce51ef6b14e83bb733788c1acd02,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
434ec37c786fcf9b177dd80d75457aa021ead7b44adcae5cd8f883c4b0113118,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
477495a4970f83002088916470614d043a11155ef871e805941f658d309ab85c,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
5be74960c1d462f5d28e8a1cc6d9fa2d87bdb788bd6f1489d6d48af6a88859d6,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
5e7cc46803293d3b74c1df359d4958548677cf69eeb0ff75678230e7e774ac7c,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
7b3300188c429901e16e6e3337ba91d3bdb062b142e188ec8031499ef04ab543,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
aeca8442b4b79030c8cb087f2d62b4842db945f59e4e958d6d6c1b0532291acb,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
cb262708da90cc2d9eea64b3536a1c4f09a0731bbfee57411146dc5534f77f3b,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
ee5bfe929886cfa9e968cc7c4cba8169456560016e84f98b127d1317fffcafab,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
f33da9c9939bd1a47ea6787aa1c09c72c997dc1e21ebc9f8d36d6ca11c2a00b9,-1,0,1,72.10676172,1536246616,Ticket,d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,7,1,72.10676172,1536246606,Regular,743c6950e3bed3589485cb4855cd1b7ebc8eb3774bc27de21b4d55c12dd349fb
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,16,1,72.10676172,1536246606,Regular,0a7abdf37026c54d9a0890497c0eeaa78634147c8f6ea44712d2476c5e294b64
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,0,1,72.10676172,1536246606,Regular,0e5a68d70c3164999a84f87477ff72358b4bc0077fafa38ace1c754396993529
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,8,1,72.10676172,1536246606,Regular,5be74960c1d462f5d28e8a1cc6d9fa2d87bdb788bd6f1489d6d48af6a88859d6
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,13,1,72.10676172,1536246606,Regular,5e7cc46803293d3b74c1df359d4958548677cf69eeb0ff75678230e7e774ac7c
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,10,1,72.10676172,1536246606,Regular,f33da9c9939bd1a47ea6787aa1c09c72c997dc1e21ebc9f8d36d6ca11c2a00b9
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,9,1,72.10676172,1536246606,Regular,14188ed13117d4ce00c2688e9b56e0a27740ce51ef6b14e83bb733788c1acd02
d4742d27dbe5534068e4d1680ff4ce8448aee1c1c1c1ba050ba1bb8f37339293,1,15,1,72.10676172,1536246606,Regular,7b3300188c429901e16e6e3337ba91d3bdb062b142e188ec8031499ef04ab543
