tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136ab9e01c9cb07317def48ff15f01be2987de47b5b93f55b349e2d186607059,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
136ab9e01c9cb07317def48ff15f01be2987de47b5b93f55b349e2d186607059,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
1ce8b40740a7866792795ef2cb7dfec220bc56a8bc1098417232dd4170eb460f,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
1ce8b40740a7866792795ef2cb7dfec220bc56a8bc1098417232dd4170eb460f,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
2071018181f9abd64e84207c559589ff2a7078ee48c1e22b6cb460ec08787920,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
2071018181f9abd64e84207c559589ff2a7078ee48c1e22b6cb460ec08787920,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
23403195e33d6d1c5d7296e69899ad9296e2e3676d4cd633ebf7291bd30fefe6,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
23403195e33d6d1c5d7296e69899ad9296e2e3676d4cd633ebf7291bd30fefe6,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
2e8c85b109d28d84a1c61a806073202ac4cfab9bc3778fa664787f1bd41271a8,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
2e8c85b109d28d84a1c61a806073202ac4cfab9bc3778fa664787f1bd41271a8,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
555f35355dee31d0aa96c6df398c903b8052dfd78bd40434f45ef91cb0b36629,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
555f35355dee31d0aa96c6df398c903b8052dfd78bd40434f45ef91cb0b36629,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
59e002f15c3b4dce499fb9f6f015431953ccf109c406281749358fd38a3dbfac,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
59e002f15c3b4dce499fb9f6f015431953ccf109c406281749358fd38a3dbfac,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
751be0511df0d01f632408bcb84b66eb7e4ebe3f7dab1a398dc8b9ccd46a3426,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
751be0511df0d01f632408bcb84b66eb7e4ebe3f7dab1a398dc8b9ccd46a3426,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
7da72699a6c30a2ce2b886b1069db8658417ffb96caa87a12d19d1588812fb57,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
7da72699a6c30a2ce2b886b1069db8658417ffb96caa87a12d19d1588812fb57,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
88e66d73cb9877aff22dafa503bdb85c1c6124f2e587ebbc33e532fb45d803bc,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
88e66d73cb9877aff22dafa503bdb85c1c6124f2e587ebbc33e532fb45d803bc,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
920c4bb4fafa0f7b7578f5bca212c79d5cf3dae11a12a361b5419c85830d3ace,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
920c4bb4fafa0f7b7578f5bca212c79d5cf3dae11a12a361b5419c85830d3ace,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
aeb8276e67e5e9a1850f7af09f1c2c2ffef853b260de8d84419577c0e822d8e7,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
aeb8276e67e5e9a1850f7af09f1c2c2ffef853b260de8d84419577c0e822d8e7,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
c3b3efce1688bc1f6e2891ea9805750f7d1ec11679390bdd81059c3488a6da10,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
c3b3efce1688bc1f6e2891ea9805750f7d1ec11679390bdd81059c3488a6da10,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
cff1b5e39dc2a3bce9006357c7f757b04048256551212a8fb65fcabfae0a3176,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
cff1b5e39dc2a3bce9006357c7f757b04048256551212a8fb65fcabfae0a3176,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
da0492ff45609204aadd67f5dbf79425fa47cb8664ee61da6f576cc9d8478a54,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
da0492ff45609204aadd67f5dbf79425fa47cb8664ee61da6f576cc9d8478a54,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
ddccd56d8b0e763df52993ad6d9d1d0ea662614de18ba91e989a74b53489431d,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
ddccd56d8b0e763df52993ad6d9d1d0ea662614de18ba91e989a74b53489431d,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
dfd274fdbca3833d3bc27e0b3ec393a5f7dd89264c6d5f26f27663be2cf5edae,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
dfd274fdbca3833d3bc27e0b3ec393a5f7dd89264c6d5f26f27663be2cf5edae,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
f3189f5d756c4e3bb750ffd64ebef18c2ec31f4b49d619a3378400814ec57103,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
f3189f5d756c4e3bb750ffd64ebef18c2ec31f4b49d619a3378400814ec57103,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
f768a562ec937ced9a01b190108fb181cafe7b577c0d59fa635305fa1c86c9b1,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
f768a562ec937ced9a01b190108fb181cafe7b577c0d59fa635305fa1c86c9b1,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
fb0ac1757cf213bd345e7abda45ad1c1bfb626035b4112021bc3103902350b87,-1,0,1,0.03998472,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
fb0ac1757cf213bd345e7abda45ad1c1bfb626035b4112021bc3103902350b87,-1,1,1,287.17710537,1646335066,Ticket,1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70
1372c832af9297c80724b8ee352a288cc6386f31d1a5925eba5cff631fd0ad70,1,6,1,0.03998472,1646335030,Regular,da0492ff45609204aadd67f5dbf79425fa47cb8664ee61da6f576cc9d8478a54
