tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6,-1,12,1,11.66476507,1615893890,Regular,a686028a8bb1ed336df1b13c6634e625e2515a5a6c6dd9d541ed77adc18b17cb
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,22,1,11.68964196,1615893332,Regular,8a510219d59e57da662c467374468a67f696a712ed86bffb6263ad93699decc4
a686028a8bb1ed336df1b13c6634e625e2515a5a6c6dd9d541ed77adc18b17cb,1,3,1,11.66476507,1615495255,Vote,18f03fe7108b9e7e1d4cf7bfb6e321e567caec32dd8b9ca75be08f6ac429acb6
db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445,-1,31,1,11.68964196,1615374410,Regular,917d23690ba9a706da53dab3e2742c952f0ace27d88aed65d267d532cd2d3c1e
917d23690ba9a706da53dab3e2742c952f0ace27d88aed65d267d532cd2d3c1e,1,3,1,11.68964196,1615214119,Vote,db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445
8a510219d59e57da662c467374468a67f696a712ed86bffb6263ad93699decc4,1,3,1,11.68964196,1614133507,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
def8499a14f368e419e09085319beb88687a6aefb667a0388b607b56e3773e5e,-1,8,1,11.68964196,1614082515,Regular,dbc08839c363400ac352f7deb320933e959a70c473e7814cfa705c4960c9186a
dbc08839c363400ac352f7deb320933e959a70c473e7814cfa705c4960c9186a,1,3,1,11.68964196,1614002417,Vote,def8499a14f368e419e09085319beb88687a6aefb667a0388b607b56e3773e5e
066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70,-1,16,1,11.68964196,1613406985,Regular,4d3eb8e422c7434831b6ac009cfa7bd224ccf49e2a387432c1a27a4f21232981
5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455,-1,3,1,11.68964196,1613402247,Regular,a887d96c6a6b1ac46c71526c2532faff03c7089ff0c90197454bf62e6d178049
4d3eb8e422c7434831b6ac009cfa7bd224ccf49e2a387432c1a27a4f21232981,1,3,1,11.68964196,1613217143,Vote,066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70
a887d96c6a6b1ac46c71526c2532faff03c7089ff0c90197454bf62e6d178049,1,3,1,11.68964196,1613189082,Vote,5c6cce4c8c2f241c7cee004bd1351924fa10043cf65f8e13ec36f5b5ffea8455
c2e8a1fdbfa09ab7a56630d9c433b5c099b3ddc02c8ba7f2fec1cd2cca67037b,-1,11,1,11.05894402,1612526008,Regular,43695834c94b8162b6860a856ecb542f5a0463e70f174b633472a82fa69500e9
36518314fe2dd5922608d95ca0e01e7cc16db192a91c53d7a573acfd30392105,-1,5,1,11.71531068,1612518684,Regular,d3cd8c2798b98bed145d653a9102ff7854004afd1916a260dcabc4661f584d70
d05cab107c3c770c1c70b85993c1fe242da1291104324deb0e5e4f70eeb371be,-1,12,1,11.71531068,1612448964,Regular,f4f278203f0cd3c7760ba733c38c98f69e9db80b523911494a9d89ca35244dc2
b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e,-1,13,1,11.71531068,1612442935,Regular,a1f905662906d26054d014f23a0f1135560c05dc659101177d72dc6fe41c95a3
07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe,-1,0,1,11.71531068,1612437117,Regular,419de8344e606d8c02f0d6dcd26dc0b75ecd0c48683966c0cfe095eee50b2715
d3cd8c2798b98bed145d653a9102ff7854004afd1916a260dcabc4661f584d70,1,3,1,11.71531068,1612418365,Vote,36518314fe2dd5922608d95ca0e01e7cc16db192a91c53d7a573acfd30392105
419de8344e606d8c02f0d6dcd26dc0b75ecd0c48683966c0cfe095eee50b2715,1,3,1,11.71531068,1612401254,Vote,07da1fdbb583a41c3f51fb296325899cba0660ec474a576697e0f9c42f5b70fe
f4f278203f0cd3c7760ba733c38c98f69e9db80b523911494a9d89ca35244dc2,1,3,1,11.71531068,1612352352,Vote,d05cab107c3c770c1c70b85993c1fe242da1291104324deb0e5e4f70eeb371be
a1f905662906d26054d014f23a0f1135560c05dc659101177d72dc6fe41c95a3,1,3,1,11.71531068,1612228175,Vote,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
43695834c94b8162b6860a856ecb542f5a0463e70f174b633472a82fa69500e9,1,40,1,11.05894402,1612173050,Regular,c2e8a1fdbfa09ab7a56630d9c433b5c099b3ddc02c8ba7f2fec1cd2cca67037b
