tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ffd086f8064da47ca7e326db7382dffad6df40ffe004423a1677a1a2eb9fee,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
16ffd086f8064da47ca7e326db7382dffad6df40ffe004423a1677a1a2eb9fee,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
2f0e36e6bad1990983ed734ef7c502060164007dff8ccd323dcb4dce78702802,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
2f0e36e6bad1990983ed734ef7c502060164007dff8ccd323dcb4dce78702802,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
710617b46b2724d7d0aa9bd311ea05559b6c78d0c9ceb2bf7c4b58037e698b09,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
710617b46b2724d7d0aa9bd311ea05559b6c78d0c9ceb2bf7c4b58037e698b09,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
80cfcf141ae1aca893808e8b00adecbf3d0a4eb7ea1e5bd409bec8ae227dadc2,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
80cfcf141ae1aca893808e8b00adecbf3d0a4eb7ea1e5bd409bec8ae227dadc2,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
8e3e6841853fea767619a7e296aa2480fdb3310c63cdb9c51023bd8eecb2aa2f,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
8e3e6841853fea767619a7e296aa2480fdb3310c63cdb9c51023bd8eecb2aa2f,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
94e26670c202919219ef98971c86b9f914bd78a30e6acfb303fdb4a76ce8a6d9,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
94e26670c202919219ef98971c86b9f914bd78a30e6acfb303fdb4a76ce8a6d9,-1,0,1,0.05797422,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
ab914d0c1e0041fc683983831f9173469552775acfa8c59a78a97d71974abef2,-1,1,1,11.52330957,1612426763,Ticket,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
