tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083eb5d514c456f7a9ee35fc71254a75ffac96d9b1ced0bbf3e889e06075b709,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
3cce6318cc3311d60395a85413ff546134371d26ed972140efa25a87306e9fb0,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
4c4f1fecf9e7ebae3232ba6622a16fff2a2a0db2b2496462e5b10360fd460a19,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
4e4651ec784f08d86ae976d005ca0716826de2542a18c99562e05f2d5a8648d2,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
8d517df20b89d130b91a861ee70a7caeb5e5519b658e5cef2204490a0d383413,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
9f5575526eae5fecc57fab79d60fd2bcb76f04d7074879f66976629ec06a2ea9,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
a9169daffccd582a196a8e57108b51e62a471e06161238523eefe9951d443896,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
bb3976610267fbf2ea52651d726b073a6171cc64a09f72e46cfe76be2c8cf543,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
cabcde075819030918692de4fbc52ccffb5df3f1389f9a8ece1628f665dabeb2,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
f592adffcfaaf31414834abe8bc7d48c26c15d795126229ea3a2b08ad0cbafa5,-1,0,1,75.94520094,1688610289,Ticket,3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,7,1,75.94520094,1688610184,Regular,083eb5d514c456f7a9ee35fc71254a75ffac96d9b1ced0bbf3e889e06075b709
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,5,1,75.94520094,1688610184,Regular,4c4f1fecf9e7ebae3232ba6622a16fff2a2a0db2b2496462e5b10360fd460a19
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,8,1,75.94520094,1688610184,Regular,bb3976610267fbf2ea52651d726b073a6171cc64a09f72e46cfe76be2c8cf543
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,3,1,75.94520094,1688610184,Regular,3cce6318cc3311d60395a85413ff546134371d26ed972140efa25a87306e9fb0
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,1,1,75.94520094,1688610184,Regular,cabcde075819030918692de4fbc52ccffb5df3f1389f9a8ece1628f665dabeb2
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,4,1,75.94520094,1688610184,Regular,8d517df20b89d130b91a861ee70a7caeb5e5519b658e5cef2204490a0d383413
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,2,1,75.94520094,1688610184,Regular,9f5575526eae5fecc57fab79d60fd2bcb76f04d7074879f66976629ec06a2ea9
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,0,1,75.94520094,1688610184,Regular,f592adffcfaaf31414834abe8bc7d48c26c15d795126229ea3a2b08ad0cbafa5
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,9,1,75.94520094,1688610184,Regular,a9169daffccd582a196a8e57108b51e62a471e06161238523eefe9951d443896
3a9591e22d06f35dcc167dd8ec4c52455d84a59d9d3821f88cbecef635088f98,1,6,1,75.94520094,1688610184,Regular,4e4651ec784f08d86ae976d005ca0716826de2542a18c99562e05f2d5a8648d2
