tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d,-1,0,1,231.74298277,1556848785,Regular,b3ea61a1338cad729618836685d9b5d9f9f190022a5ede8797b56a21319dc302
b3ea61a1338cad729618836685d9b5d9f9f190022a5ede8797b56a21319dc302,1,2,1,231.74298277,1556802603,Vote,9e647c5c51b3a0127533de5cef2c6ab3014511e631d42727c7ffb8dd4f3bf47d
d9945038b73092490f488fd7a70c2669598f0a7cb3f088f8ff8c74d2a6a93ddb,-1,14,1,231.74298277,1556563796,Regular,30cacbcd4b3f68b8cbd808f65cf9d35872ee1fd67ac3573bb517a1cd192c9f69
30cacbcd4b3f68b8cbd808f65cf9d35872ee1fd67ac3573bb517a1cd192c9f69,1,2,1,231.74298277,1556310801,Vote,d9945038b73092490f488fd7a70c2669598f0a7cb3f088f8ff8c74d2a6a93ddb
d872b1b95c54901bcce89abca7d0049852bda81e049416ff3b22da6ff3b611d3,-1,3,1,231.79603333,1555994266,Regular,fc5667e0708dc35a5a1b8eeae977d8fb3b235a18fbbb8a094872eb6650ed9ce0
fc5667e0708dc35a5a1b8eeae977d8fb3b235a18fbbb8a094872eb6650ed9ce0,1,2,1,231.79603333,1555951711,Vote,d872b1b95c54901bcce89abca7d0049852bda81e049416ff3b22da6ff3b611d3
22e13b741f01fc97f4d720f11f36db20c12062610101553db61915054478c83f,-1,2,1,231.79603333,1554719803,Regular,6569a48f8ac505ea8b10e73fad28f40b2ec6e76191f3ac227d272c76bfedf0c2
6569a48f8ac505ea8b10e73fad28f40b2ec6e76191f3ac227d272c76bfedf0c2,1,2,1,231.79603333,1554683155,Vote,22e13b741f01fc97f4d720f11f36db20c12062610101553db61915054478c83f
65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb,-1,7,1,231.79603333,1554348816,Regular,b5650dc81bb80a2b6d52093f96b81bbbb6a37dd272f9951ce646cc4bc11c4dd1
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,9,1,231.79603333,1554346018,Regular,46effd6181c2b4e238314039e2ac100e8f126352c13aa58a06116c280c68babf
b5650dc81bb80a2b6d52093f96b81bbbb6a37dd272f9951ce646cc4bc11c4dd1,1,2,1,231.79603333,1554145549,Vote,65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb
46effd6181c2b4e238314039e2ac100e8f126352c13aa58a06116c280c68babf,1,2,1,231.79603333,1554031721,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
9292ad76d98060a701175bab06c1ea4874c5b558f45eff176b3db50857a66724,-1,0,1,231.85077249,1553764859,Regular,749817befdcfbae432ce21aec5311dd906ef4ded720a1d3a0b033f9174e5b491
749817befdcfbae432ce21aec5311dd906ef4ded720a1d3a0b033f9174e5b491,1,2,1,231.85077249,1553732515,Vote,9292ad76d98060a701175bab06c1ea4874c5b558f45eff176b3db50857a66724
01513a2469b6fbaa337d7453e3be65c9c6a0c28193470683cc0f43fa9893e2bf,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
2a69913c026b722368369046ac53f4c758e98a93902de87e888a689936e00e0a,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
3e0c59a168b48dc42ce1130c1dcc5634caa79c6994b39d31f898bf368b9da600,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
48d626fbbf3664f27aa0a9a0c752cf2869677c3f86a59ecda372f1fffd38abea,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
6ce0a82012bf089e6c4dd4bd85c3d2ced93cc8261ac2a08192d873fcaf1edf9d,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
6e678bcd2b16451fb1c17c316809fce494608e728a261ed1533cb320c46030a9,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
ac0921a460d8363fb5e7cad662e339b495b03bd2db3abfb918e8a28163465ef0,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
cd1b01b1d51fba72059d84437a9b57c763a4104caf19dd79301fb7683eab7bc5,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
cfbe1f442951f72bf62aff490d8f9910b8a38e2e48df7991dbf615fff7586f8d,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
d18cf2115b70a45c8ee082a1d9cf21a03b0ff63a7752e68796fc2ac3caceedf8,-1,0,1,230.07664265,1553642363,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
128ee151fed23b46ec4e9541522b6d1b21c2a29e9f901c83c83f8c947c181461,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
35aefe3315d462fa2cd2d4663838ca0b0378ee6c509318d92f7ad335b7263e94,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
