tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd3199c8cea190598673ecc4ab70ba7f759bcae2c6875730c032dece815916f,-1,16,1,74.18190273,1540252137,Regular,7e209f3a480c564f9f955604f9b5c6d816a9e65e00ad47072082a3196c54a1d0
7e209f3a480c564f9f955604f9b5c6d816a9e65e00ad47072082a3196c54a1d0,1,2,1,74.18190273,1540036121,Vote,fdd3199c8cea190598673ecc4ab70ba7f759bcae2c6875730c032dece815916f
ee4d4bf32b363c21262b8e98429313359497a460be95cc66f58e7e0d4b073155,-1,3,1,74.24796402,1537386951,Regular,e13a745a33026ae2db08411846dd1e4fb67855c59ecbff1cd0f149f46240d6b5
e13a745a33026ae2db08411846dd1e4fb67855c59ecbff1cd0f149f46240d6b5,1,2,1,74.24796402,1537351948,Vote,ee4d4bf32b363c21262b8e98429313359497a460be95cc66f58e7e0d4b073155
1d82c517ccdbface400174e72c36a0ecaa394ca77d5eb06ff8573e9ff187fe2d,-1,1,1,74.24796402,1537213759,Regular,0b7c09dbcef24bccf25084f540d090d9a394aae5e78e6143219aefd5cedf1c34
0b7c09dbcef24bccf25084f540d090d9a394aae5e78e6143219aefd5cedf1c34,1,2,1,74.24796402,1537171903,Vote,1d82c517ccdbface400174e72c36a0ecaa394ca77d5eb06ff8573e9ff187fe2d
1d913c52f4d8f1fb7f8a940978eb5296a81a9a153b8a5e48a0385cb354d7557c,-1,16,1,74.31612804,1536807421,Regular,3af65e674226dba9703afc6c62e8a9078fe041fa5b77ebc5669eb8d0e753f2d2
fa067fd1ec1206c27067eeb08cbbf855e5ff022ebebe5ba4c0c87d716e4f9e6c,-1,25,1,74.31612804,1536798580,Regular,f37c8df834863b4242416ba9f461d75b50b1584d23a7ef0b0f95557f52981cb8
f37c8df834863b4242416ba9f461d75b50b1584d23a7ef0b0f95557f52981cb8,1,2,1,74.31612804,1536649433,Vote,fa067fd1ec1206c27067eeb08cbbf855e5ff022ebebe5ba4c0c87d716e4f9e6c
3af65e674226dba9703afc6c62e8a9078fe041fa5b77ebc5669eb8d0e753f2d2,1,2,1,74.31612804,1536646097,Vote,1d913c52f4d8f1fb7f8a940978eb5296a81a9a153b8a5e48a0385cb354d7557c
80c1f4d4aa5f1cf04663f4b129b13a51951090f1303399000b61bd3956b0324c,-1,1,1,74.31612804,1536435767,Regular,99e27f2ec9f74ad3ffc289b2f8c3f8c309cdf8905f3bdcb6002adc14f8040f77
99e27f2ec9f74ad3ffc289b2f8c3f8c309cdf8905f3bdcb6002adc14f8040f77,1,2,1,74.31612804,1536380961,Vote,80c1f4d4aa5f1cf04663f4b129b13a51951090f1303399000b61bd3956b0324c
00c61dfc5096f5a755532a80358e343f4d463b33ecdbad0bf94cd127ab4c5e99,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
15cb1e312ab7e3ce3ad98a60c1d6ec8d4583ae5052e894542336883cfcb5fb46,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
16cb05bdc138fa7c0b35f380dd0ce8e5a2c748fe9ff8eabd9725721469a132ed,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
1fccce3c3be5188c5435b11bcc3bdc653032620e2d884c997807495905232d0d,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
25cd8ab7d5fba627d97c2a825bffb032010209bb768c510fc92bab7cd0064c69,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
77a0801630eecc40e80ba24a78ae461156facddf573408fd9318b76ca3d80fa3,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
77dea867ee16607cec2c4cff28330f0fe50538bf572e8e57f51d866f600e2616,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
79751e2235b565c9f8275749f3062dff93ce2c2a72b2539a8146d8efb589efa2,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
7dba9b766ff529b461d2a3c34d7256a40cbe138f5b81d9d0d407da099ff7f8ef,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
af8a7417649784d8143ef21a3cbfacfa091008af89bb8224fe9d464f16bbd6f3,-1,0,1,72.10676172,1536242399,Ticket,8d4392caccd303890a3d3cb4fd7df0a24cd6a1dbae1969c168fdb2551b219ce6
