tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0,-1,6,1,262.12471646,1555936979,Regular,1bf91895bbab1aa33be81ff443d80175dd3d93b2465a64d34edc907f098aa6d9
1bf91895bbab1aa33be81ff443d80175dd3d93b2465a64d34edc907f098aa6d9,1,2,1,262.12471646,1555413570,Vote,9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0
0ec60a61c3bf73e0d908a610be657bd61a16ae0b83f2fe371eefeeb5eb7a5388,-1,2,1,262.12471646,1554608554,Regular,688d061d280c3fcdd00036a3af403896f4cf0c875d3df19e52867f04a8c597f3
688d061d280c3fcdd00036a3af403896f4cf0c875d3df19e52867f04a8c597f3,1,2,1,262.12471646,1554569101,Vote,0ec60a61c3bf73e0d908a610be657bd61a16ae0b83f2fe371eefeeb5eb7a5388
f75ca3772591bdd0b3e2e0776c885478cbbda2c48023e1adc5bab0026a2ccdd8,-1,0,1,262.12471646,1554394625,Regular,a5b36c20fa81f06166f74800e77b425d6d0ad78179975b17a85f34acf3be4042
a5b36c20fa81f06166f74800e77b425d6d0ad78179975b17a85f34acf3be4042,1,2,1,262.12471646,1554356618,Vote,f75ca3772591bdd0b3e2e0776c885478cbbda2c48023e1adc5bab0026a2ccdd8
fece64e707a675e49a661235e4bd7926a49289fb8d904b71f0bc98948d91ff60,-1,1,1,262.12471646,1554339823,Regular,7df1210327b8fa9f8d08a3b928fbc6b40c6dc60e5ccaacd5c63503f0c3719508
71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a,-1,27,1,262.12471646,1554331395,Regular,5cd6312aa1a1662c06ecd8fc741922a472f11711b50814c7eb4ff58eabd8977c
06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28,-1,4,1,262.12471646,1554318629,Regular,c40ca68c941feaf3c7f8e05497f094c50c5d0256a52b0d2d74fe6283f9f38955
7df1210327b8fa9f8d08a3b928fbc6b40c6dc60e5ccaacd5c63503f0c3719508,1,2,1,262.12471646,1554285942,Vote,fece64e707a675e49a661235e4bd7926a49289fb8d904b71f0bc98948d91ff60
5cd6312aa1a1662c06ecd8fc741922a472f11711b50814c7eb4ff58eabd8977c,1,2,1,262.12471646,1554234578,Vote,71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a
c40ca68c941feaf3c7f8e05497f094c50c5d0256a52b0d2d74fe6283f9f38955,1,2,1,262.12471646,1554227732,Vote,06b3448f429f62c9a2846f2e9ee5220681afab6ab4b768792422eb32c6d52f28
cfad406a51bad7fbf3581778a936ae7195155a693bce7c945b56fc470e9c383c,-1,6,1,262.17945562,1553791673,Regular,ffd7423a13f85fa42a54530bcfcd744975658e7f8d5feceee276e2ad0461fd77
ffd7423a13f85fa42a54530bcfcd744975658e7f8d5feceee276e2ad0461fd77,1,2,1,262.17945562,1553756986,Vote,cfad406a51bad7fbf3581778a936ae7195155a693bce7c945b56fc470e9c383c
0326226ec8f532d4507b4d7a823c468d94f5ebdf375337697d4d67b2b9a66742,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
0607a75f2db6def633c619ecb1ef774b7eb49b9f65ac03535aa5311954a1ddd3,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
2a301c016bafa71ae683a5bda5eb1ee5a7a8b3666318259702fda6f2227143d0,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
2bf35b67853214ae32badbef796303727516d3116ed3fdffd19aec15182b1cde,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
2cdacb3bf3445f8810c29dc900a53b5176ed88ccb0a8ce334a63de5a0b65d869,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
365e384726df1b43cdde46e6a66637df0835d9b2fb5ee0f467d979fd9c4de648,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
3a6f4e6a3e5021c4c461bbe8199b9174654654e1612749a65996e07bfcb31fd5,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
526a8b4901f8888468a36109a5bc5136bd10c1106e6dbbc1ef769a55b13620d1,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
81a7c073173b86f44612f408122c465e22d77b08b961ce54f86d6f1f6eef02ec,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
85c9d9de0a15d88edf17a2d64e52109726b9c065dcae0e74d814ef042879e3f5,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
bab3cbc557098e045d023850ffff47ae7c3f3cfb560c93f53b4cb4389b90809f,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
